Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 5,8,26,460.1111952006,
Pescadero Coastal Classic,2019-06-1,Men Cat 5,9,34,448.46511764706,
Patterson Pass Road Race,2019-08-4,Men Cat 5,10,20,476.33136388889,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,6,73,364.26484944611,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,19,43,427.88271428571,
Cal Aggie Criterium,2020-01-25,Men Cat 4,1,48,353.52633333333,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,DNF,45,527.62298245614,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,DNP,37,,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,DNP,58,,
Snelling Road Race,2020-02-22,Men Cat 4,1,51,341.62353479532,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,5,24,343.02373104068,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,6,38,346.35098356779,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,16,107,401.60377358491,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,3,107,371.72968498755,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,12,102,397.05882352941,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,2,94,338.31463723484,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,10,107,395.42553191489,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,7,53,323.5382683318,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,DNF,67,414.89140121584,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,15,81,,
