Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,80,81,326.234725,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,75,78,334.69237975033,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,DNF,81,344.28489268954,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,88,90,419.46310558122,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,DNF,90,437.0274053836,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,DNF,90,393.29868944323,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,57,59,369.15921964436,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,57,58,394.64008333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,37,47,395.85986956522,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,25,47,413.08025416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,27,40,407.87119583333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,25,69,378.23715384615,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,19,57,347.60116666667,
