Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,30,45,301.983984375,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,93,94,300.40966586438,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,73,82,278.67838826529,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,72,76,264.16684729766,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,73,75,305.53828240741,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,73,73,307.90570692048,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,24,33,291.75529780468,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,31,33,295.57572916667,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,20,33,289.04697619048,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,36,69,293.57586039676,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,35,48,327.79148148148,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
New England Time Trial Championships,2011-09-10,Men 30-34           ,5,5,,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,26,45,337.71502687875,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,59,87,294.93345020797,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,72,83,367.23953658537,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,69,89,380.20723684211,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,40,87,349.59661666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,70,77,414.09078947368,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,46,100,336.79235087719,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,22,47,332.87964102564,
New England Individual & Team Time Trial Championships,2013-08-17,Men 35-39,3,6,290.78780555248,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,18,20,326.06,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,16,18,334.633,
Exeter Classic,2014-06-24,Men Pro/1/2/3,35,79,306.30054090354,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,31,90,299.17879372727,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,DNF,67,373.65513418307,
Mt Washington Hillclimb,2014-08-16,Open Men,28,472,187.15431991525,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,50,57,376.82193181818,
The Overland,2016-08-28,Men Overall,284,468,311.96725641026,
