Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,50952,Greg,Gunsalus,,0:41:27,301613,415.62,348.03533333333,
Men cat 3/4,2,95375,Mike,Morse,Colonial Bicycle Company,0:41:27,414812,389.3,353.71801455026,
Men cat 3/4,3,25164,Christopher,Cavallaro,,0:41:27,322222,355.16,359.4006957672,
Men cat 3/4,4,137799,Travis,Wold,Spin Arts Cycling,0:41:27,456194,423.44,365.08337698413,
Men cat 3/4,5,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,0:41:27,442889,446,370.76605820106,
Men cat 3/4,6,104,Marshall,Johnson,CLR Racing,0:41:27,271529,384.81,376.44873941799,
Men cat 3/4,7,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:41:27,368862,410.42,382.13142063492,
Men cat 3/4,8,21430,Eric j.,Carlson,Wheelworks Racing,0:41:27,6142,443.11,387.81410185185,
Men cat 3/4,9,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:41:27,345510,457.74,393.49678306878,
Men cat 3/4,10,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:41:27,291312,440.98,399.17946428571,
Men cat 3/4,11,1897,James,Hall,State 9 Racing p/b Vittoria,0:41:27,120643,385.89971264214,404.86214550265,
Men cat 3/4,12,130885,Peter,Osborn,SVC/Bikeworks,0:41:27,484873,455.3,410.54482671958,
Men cat 3/4,13,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:41:27,330868,399.62,416.22750793651,
Men cat 3/4,14,27766,Barry,Eyre,Scorpion Racing,0:41:27,342082,428.8,421.91018915344,
Men cat 3/4,15,1716,Jonathan,Delcolle,,0:41:27,256996,436.66,427.59287037037,
Men cat 3/4,16,394,Tom,Stevens,Spin Arts Cycling,0:41:27,34102,404.74,433.2755515873,
Men cat 3/4,17,97500,Luke,Okerlund,University of Rochester,0:41:27,467067,538.79,438.95823280423,
Men cat 3/4,18,137801,Luis,Diaz pernia,,0:41:27,482019,515.18,444.64091402116,
Men cat 3/4,19,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,0:41:27,468175,423.73,450.3235952381,
Men cat 3/4,20,140201,Timothy,Johnson,,0:41:27,440102,419.47,456.00627645503,
Men cat 3/4,21,140682,Michael,Williams,Greater Hartford Cycling Club,0:41:27,512911,449.07,467.37163888889,
Men cat 3/4,22,1393,Anson,Ross,,0:41:27,250715,449.39,467.37163888889,
Men cat 3/4,23,126607,Christo,Tinkov,Minuteman Road Club,0:41:27,498518,502.78,467.37163888889,
Men cat 3/4,24,55083,Chris,Busick,Minuteman Road Club,0:41:27,93288,441.89,467.37163888889,
Men cat 3/4,25,145644,Robert,Raymond,Minuteman Road Club,0:41:27,525709,430.4,467.37163888889,
Men cat 3/4,26,52244,Josh,Flanagan,,0:41:27,93038,449.28277993787,467.37163888889,
Men cat 3/4,27,126606,Jason,Tinkov,Tinkov Racing p/b Frank's Spoke 'N Wheel,0:41:27,489314,467.92,467.37163888889,
Men cat 3/4,28,149679,Frank,Levick,,0:41:27,530070,487.42,467.37163888889,
Men cat 3/4,29,14993,Sean,Walsh,,0:41:27,37109,486.5,467.37163888889,
Men cat 3/4,30,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,0:41:27,399759,466.06,467.37163888889,
Men cat 3/4,31,3288,Unknown,Rider,,0:41:27,,490.58,467.37163888889,
Men cat 3/4,32,3383,P j,Mcquade,Minuteman Road Club,0:41:27,198142,466.77,467.37163888889,
Men cat 3/4,33,137802,Tyler,Parnes,B2C2/JRA,0:41:27,429852,556.26,467.37163888889,
Men cat 3/4,34,3288,Unknown,Rider,,0:41:27,,490.58,467.37163888889,
Men cat 3/4,35,153,Ron,Jacobs,,0:41:27,168995,416.76,467.37163888889,
Men cat 3/4,36,157,Mike,Maloney,Cyclonauts Racers,0:41:27,65025,474.53,467.37163888889,
Men cat 3/4,37,118200,Michael,Martin,B2C2/JRA Cycles,0:41:27,305134,389.86,467.37163888889,
Men cat 3/4,38,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,0:41:27,485904,428.75,467.37163888889,
Men cat 3/4,39,401,Mark,Thompson,,0:41:27,142716,449.98,467.37163888889,
Men cat 3/4,40,130502,Damon,Lecompte,ncc,0:41:27,113804,403.17,467.37163888889,
Men cat 3/4,41,148624,Kale,Wenczel,Joe's Garage,0:41:27,403894,398.66,467.37163888889,
Men cat 3/4,42,25439,Jacob,Lipcon,Minuteman Road Club,0:41:27,355922,401.22,467.37163888889,
Men cat 3/4,43,89468,Christian,Norvold,JAM / NCC,0:41:27,406156,425.66,467.37163888889,
Men cat 3/4,44,469,Colin,Reuter,B2C2 p/b JRA Cycles,0:41:27,147771,407.41,467.37163888889,
Men cat 3/4,45,77349,Chris,Cosgrove,SVC/Bikeworks,0:41:27,255716,350,467.37163888889,
Men cat 3/4,46,20829,Danny,Saccoccio,SVC/Bikeworks,0:41:27,316740,417.64,467.37163888889,
Men cat 3/4,47,6510,Ian,Stratton,Optimum Performance,,443135,390.81905761662,467.37163888889,
Men cat 3/4,48,49007,Brandon,Marshall,Rodeo Adventure Labs,,466214,583.03,467.37163888889,
Men cat 3/4,DNF,113148,Aaron,Black,CENTRAL WHEEl/GHCC,dnf,459060,361.98,522.58694444444,
Men cat 3/4,DNF,132226,Leland,Grigoli,Brown University Cycling,dnf,499823,470.37,522.58694444444,
Men cat 3/4,DNF,10348,Alexander,Duncan,Mystic Velo Club,dnf,291216,350,522.58694444444,
Men cat 3/4,DNF,20587,Reid,Hanford,CCAP,dnf,311484,501.43,522.58694444444,
Men cat 3/4,DNF,77027,Brian,Haugli,Minuteman Road Club,dnf,391839,529.56,522.58694444444,
Men cat 3/4,DNF,121512,Mark,Hewitt,JAM / NCC,dnf,408284,390.98,522.58694444444,
Men cat 3/4,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,dnf,525181,407.18,522.58694444444,
Men cat 3/4,DNF,118219,Dave,Mingori,Minuteman Road Club,dnf,438795,458.09,522.58694444444,
Men cat 3/4,DNF,141095,Josh,Sollitto,CLR Racing,dnf,527971,438.61,522.58694444444,
Men cat 3/4,DNF,1269,Roy,Van cleef,Minuteman Road Club,dnf,242898,436.18,522.58694444444,
Men cat 3/4,DNF,10070,Mark,Wendolowski,Cyclonauts Racers,dnf,380239,424.28,522.58694444444,
Men cat 4/5,1,98838,Max,Candidus,14 points,,416708,421.87076148029,371.82966666667,
Men cat 4/5,2,108744,Eric,Loehle,11 points,,468175,423.73,376.3907962963,
Men cat 4/5,3,130878,Logan,Williams,10 points,,511777,450,380.95192592593,
Men cat 4/5,4,104210,Leo,Candidus,10 points,,431350,450,385.51305555556,
Men cat 4/5,5,141095,Josh,Sollitto,5 points,,527971,438.61,390.07418518519,
Men cat 4/5,6,132766,Adam,Walton,5 points,,384352,453.93,394.63531481481,
Men cat 4/5,7,130577,Fisher,Curran,Monster Media Racing,,499673,450,399.19644444444,
Men cat 4/5,8,87158,Nate,Ryan,,,425297,466.57,403.75757407407,
Men cat 4/5,9,77874,Aidan,Gilmore,,,399307,498.71,408.3187037037,
Men cat 4/5,10,143603,Michael,Dunn,,,326824,415.33,412.87983333333,
Men cat 4/5,11,142896,Andrew,Tine,,,518261,459.17,417.44096296296,
Men cat 4/5,12,77027,Brian,Haugli,Minuteman Road Club,,391839,529.56,422.00209259259,
Men cat 4/5,13,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,,321510,470.79,426.56322222222,
Men cat 4/5,14,52244,Josh,Flanagan,,,93038,449.28277993787,431.12435185185,
Men cat 4/5,15,154173,Arthur,Frost,,,,450,435.68548148148,
Men cat 4/5,16,88507,John,Bonetsky,,,410772,457.33,440.24661111111,
Men cat 4/5,17,89511,Christian,Roos,,,438077,451.67,444.80774074074,
Men cat 4/5,18,126607,Christo,Tinkov,,,498518,502.78,449.36887037037,
Men cat 4/5,19,77617,Jeremy,Saksik,,,380735,521.08,453.93,
Men cat 4/5,20,1716,Jonathan,Delcolle,,,256996,436.66,458.49112962963,
Men cat 4/5,21,105797,Timothy,Perry,,,532273,428.53186845164,463.05225925926,
Men cat 4/5,22,140201,Timothy,Johnson,,,440102,419.47,467.61338888889,
Men cat 4/5,23,40098,Casey,Clarke,,,510115,445.25,472.17451851852,
Men cat 4/5,24,117200,John,Obrien,,,459689,524.96,476.73564814815,
Men cat 4/5,25,137801,Luis,Diaz pernia,,,482019,515.18,481.29677777778,
Men cat 4/5,26,132033,Arturo,Johnson,,,501979,504.48,485.85790740741,
Men cat 4/5,27,92332,Peter,Daniels,,,427742,568.14,490.41903703704,
Men cat 4/5,28,1897,James,Hall,,,120643,385.89971264214,494.98016666667,
Men cat 4/5,29,132773,Evan,Bulock,,,493116,581.4163642501,499.5412962963,
Men cat 4/5,30,148766,Matthew,Deltenre,,,520147,483.01,504.10242592593,
Men cat 4/5,31,139263,Jonathan,Falcetti,,,509262,511.22886819,508.66355555556,
Men cat 4/5,32,142874,Ronan,Fay,,,523467,438.32,513.22468518519,
Men cat 4/5,33,151863,Zacharya,Meszoely,,,533581,555.5661898654,517.78581481481,
Men cat 4/5,34,124913,Unknown,Rider,,,522902,540.31,522.34694444444,
Men cat 4/5,35,108624,Matthew,Rohr,,,396294,450,526.90807407407,
Men cat 4/5,36,2973,Thomas,Robert,,,264173,473.40275708563,531.4692037037,
Men cat 4/5,37,154174,Vinny,Leonardo,,,,450,536.03033333333,
Men Junior 15-18,1,100370,Kyle,Crowell,,0:41:27,438505,,,
Men Junior 15-18,2,122668,Lucas,Huesman,CT Cycling Advancement Program,0:41:27,480596,,,
Men Junior 15-18,3,19786,Kyle,Mullaly,CT Cycling Advancement Program,0:41:27,337380,,,
Men Junior 15-18,4,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,0:41:27,501979,,,
Men Junior 15-18,5,94704,Mikko,Aho,AP Jr. Development/ Corner Cyclr,0:41:27,359642,,,
Men pro/1/2/3,1,42534,Sean,Mcelroy,Chainheart Devo,1:13:47,331752,330.48,271.10466666667,
Men pro/1/2/3,2,24250,James,Brookshire,,1:13:49,276390,309.58,276.41261367127,
Men pro/1/2/3,3,9965,Sam,Rosenholtz,CCB - Velotooler,1:13:49,301686,310.15,281.72056067588,
Men pro/1/2/3,4,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:13:49,251580,316.21,287.02850768049,
Men pro/1/2/3,5,97510,Ezra,Sonderling,Grinta! P/B Best Buddies,1:13:49,427981,359.79,292.3364546851,
Men pro/1/2/3,6,24378,Grayson,Brookshire,Chainheart Cycling Development Team,1:13:49,258439,319.99,297.64440168971,
Men pro/1/2/3,7,130879,David,Shuck,CRCA/Rockstar Games,1:13:49,494676,353.92,302.95234869432,
Men pro/1/2/3,8,54489,Ian,Clarke,NEXT-BMB,1:13:49,352236,378.84,308.26029569892,
Men pro/1/2/3,9,653,Ernest,Tautkus,Capital Velo Club,1:13:49,107000,369.76,313.56824270353,
Men pro/1/2/3,10,5705,Nate,Morse,CCB - Velotooler,1:13:49,235572,317.2,318.87618970814,
Men pro/1/2/3,11,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:13:49,273689,310.38,324.18413671275,
Men pro/1/2/3,12,10028,Keith,Mullaly,Levine Law Group p/b Huseby,1:13:49,309018,348.84,329.49208371736,
Men pro/1/2/3,13,18816,Kenny,Mcneill,Cyclus Sports NY,1:13:49,311527,354.72,334.80003072197,
Men pro/1/2/3,14,81446,Sam,Morkal williams,Century Road Club Assoc,1:13:49,295708,343.94,340.10797772657,
Men pro/1/2/3,15,117277,Lucas,Fortini,RACE CF,1:13:49,231409,344.93,345.41592473118,
Men pro/1/2/3,16,128517,Michael,Landry,CT Cycling Advancement Program,1:13:49,477589,348.73,350.72387173579,
Men pro/1/2/3,17,30109,Joshua,Anderson,CCB - Velotooler,1:13:49,302632,313.71,356.0318187404,
Men pro/1/2/3,18,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,1:13:49,466366,389.38,361.33976574501,
Men pro/1/2/3,19,41323,Charlie,Hough,Chainheart Devo,1:13:49,255729,312.82,366.64771274962,
Men pro/1/2/3,20,87984,Steven,Ramirez,Monster Media Racing p/b ButcherBox,1:13:49,424059,375.49,371.95565975422,
Men pro/1/2/3,21,55059,Benjamin,Koyle,Team Fit Werx,1:13:49,767,401.91,382.57155376344,
Men pro/1/2/3,22,796,Thomas,Coleman,Minuteman Road Club,1:13:49,408281,340.75,382.57155376344,
Men pro/1/2/3,23,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:13:49,403129,379.17,382.57155376344,
Men pro/1/2/3,24,5025,Preston,Buehrer,Cyclus Sports,1:13:49,290822,352.72,382.57155376344,
Men pro/1/2/3,25,153444,William,Gleason,Team ERRACE P/B DSO Manufacturing,1:13:49,231092,332.8,382.57155376344,
Men pro/1/2/3,26,65087,Jonah,Meadvancort,,1:13:49,358808,296.71,382.57155376344,
Men pro/1/2/3,27,1022,Jay,Robbins,Boston Racing Independent,1:13:49,250910,388.26,382.57155376344,
Men pro/1/2/3,28,23162,Derek,Cote,Team ERRACE p/b DSO Manufacturing,1:13:49,320000,343.88,382.57155376344,
Men pro/1/2/3,29,91968,Brian,Alba,Northeastern University,1:13:49,426305,361.49,382.57155376344,
Men pro/1/2/3,30,9430,Gabriel,Remillard,,1:13:49,300578,344.9,382.57155376344,
Men pro/1/2/3,31,147769,Yi,Peng teoh,Specialized Mavericks Singapore,1:13:49,,349.8978533032,382.57155376344,
Men pro/1/2/3,32,10061,Bart,Lipinski,Corner Cycle,1:13:49,301046,328.28,382.57155376344,
Men pro/1/2/3,33,53742,Chris,Goguen,RACE CF | racecf.org,1:13:49,274271,312.78,382.57155376344,
Men pro/1/2/3,34,118200,Michael,Martin,B2C2/JRA Cycles,1:13:49,305134,389.86,382.57155376344,
Men pro/1/2/3,35,6272,David,Maynard,Team ERRACE p/b DSO Manufacturing,1:13:49,214503,338.23,382.57155376344,
Men pro/1/2/3,36,4249,Ben,Liang,,1:13:49,268843,374.53,382.57155376344,
Men pro/1/2/3,37,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,1:13:49,485904,428.75,382.57155376344,
Men pro/1/2/3,38,100370,Kyle,Crowell,CT Cycling Advancement Program,1:13:49,438505,402.74,382.57155376344,
Men pro/1/2/3,39,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:13:49,119871,362.03,382.57155376344,
Men pro/1/2/3,40,1486,Kyle,Smith,Boston Racing Independent,1:13:49,202213,327.14,382.57155376344,
Men pro/1/2/3,41,61399,David,Rustico,Team ERRACE,1:13:49,45880,432.35,382.57155376344,
Men pro/1/2/3,42,426,Randy,Rusk,Arc En Ciel Racing Team,1:13:49,48618,396.19,382.57155376344,
Men pro/1/2/3,43,84002,Dan,Kurowski,Cyclonauts Racers,1:13:49,408236,421.95,382.57155376344,
Men pro/1/2/3,44,113148,Aaron,Black,CENTRAL WHEEl/GHCC,1:13:49,459060,361.98,382.57155376344,
Men pro/1/2/3,45,336,Jonathan,Lowenstein,Clif Bar/Giordana,1:13:49,21706,420.8,382.57155376344,
Men pro/1/2/3,46,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,1:13:49,498634,382.4,382.57155376344,
Men pro/1/2/3,47,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,1:13:49,368862,410.42,382.57155376344,
Men pro/1/2/3,48,1596,Shawn,Mccormack,Clif Bar/Giordana,1:13:49,49743,200,382.57155376344,
Men pro/1/2/3,49,1863,Jeff,Gelt,Team ERRACE,1:13:49,13030,373.94,382.57155376344,
Men pro/1/2/3,50,1703,Jim,Peters,NBX/Narragansett Beer/Apex,1:13:49,46677,437.49,382.57155376344,
Men pro/1/2/3,51,1297,David,Hoyle,CT Cycling Advancement Program,1:13:49,223454,363.22,382.57155376344,
Men pro/1/2/3,52,30214,Keith,Kelly,,1:13:49,281943,305.78,382.57155376344,
Men pro/1/2/3,53,8761,Sean,Cahill,,1:13:49,83498,358.13,382.57155376344,
Men pro/1/2/3,54,675,Joe,Rodrigues,Cyclonauts Racers,1:13:49,169053,391.42,382.57155376344,
Men pro/1/2/3,55,25986,Smith,Anderson,Green Line Velo Driven by Zip Car,1:13:49,318100,334.86,382.57155376344,
Men pro/1/2/3,56,607,Martin,Lasak,,1:13:49,51724,438.8,382.57155376344,
Men pro/1/2/3,57,1058,Tobi,Schultze,,1:13:49,127424,350.06,382.57155376344,
Men pro/1/2/3,58,494,Aidan,Charles,CT Cycling Advancement Program,1:13:49,164128,393.12,382.57155376344,
Men pro/1/2/3,59,52167,Joel,Brown,Clif Bar/Giordana,1:13:49,5093,392.77,382.57155376344,
Men pro/1/2/3,60,9111,Ford,Murphy,Cyclus Sports,1:13:49,314892,410.87,382.57155376344,
Men pro/1/2/3,61,66992,Alec,Hoover,Team ERRACE p/b DSO Manufacturing,1:13:49,387921,361.36,382.57155376344,
Men pro/1/2/3,62,8528,Thomas,Barnett,,1:13:49,247838,343.97,382.57155376344,
Men pro/1/2/3,DNF,27766,Barry,Eyre,Scorpion Racing,dnf,342082,428.8,444.49760215054,
Men pro/1/2/3,DNF,10070,Mark,Wendolowski,Cyclonauts Racers,dnf,380239,424.28,444.49760215054,
Men pro/1/2/3,DNF,32115,Ted,Horwitz,Monster Media Racing,dnf,192750,360.86,444.49760215054,
Women Cat 1/2/3,1,29598,Ashlyn,Woods,,0:53:02,330960,370.34,337.95716666667,
Women Cat 1/2/3,2,999,Emma,Bast,Zubaz Racing,0:53:02,261361,357.05946666667,351.2607066934,
Women Cat 1/2/3,3,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:53:02,415018,398.79,364.56424672013,
Women Cat 1/2/3,4,119291,Leslie,Timm,Sunapee/Buchika's/Continental Paving,0:53:02,369472,431.82,377.86778674687,
Women Cat 1/2/3,5,35217,Erin,Faccone,pedalpowertraining.com,0:53:02,261012,423.66,391.1713267736,
Women Cat 1/2/3,6,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:53:02,41711,431.76,404.47486680033,
Women Cat 1/2/3,7,43515,Lydia,Hausle,B2C2,0:53:02,368171,467.74,417.77840682706,
Women Cat 1/2/3,8,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:53:02,350972,458.21,431.0819468538,
Women Cat 1/2/3,9,28663,Leslie,Lupien,,0:53:02,340936,450.91,444.38548688053,
Women Cat 1/2/3,10,4648,Giulia,Righi,Team ERRACE,0:53:02,199246,516.11,457.68902690726,
Women Cat 1/2/3,11,50012,Paige,Williams,BCA/Linen,0:53:02,376695,504.18,470.99256693399,
Women Cat 1/2/3,12,121381,Kira,Payer,Killington Mountain School,0:53:02,480257,472.45,484.29610696073,
Women Cat 1/2/3,13,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipcar,0:53:02,429428,454.22,497.59964698746,
Women Cat 1/2/3,14,102540,Natalie,Tapias,JAM / NCC,0:53:02,438586,461.04,510.90318701419,
Women Cat 1/2/3,15,77857,Christin,Reuter,crossresults.com,0:53:02,353242,587.08,524.20672704093,
Women Cat 1/2/3,16,6898,Julie,Wright,B2C2/JRA Cycles,0:53:02,289289,517.22,550.81380709439,
Women Cat 1/2/3,17,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:53:02,292549,442.84,550.81380709439,
Women Cat 1/2/3,18,77858,Julie,Tracy,Sunapee/Buchikas/Continental Paving,0:53:02,399488,474.65,550.81380709439,
Women Cat 1/2/3,19,541,Debony,Diehl,Sunapee/Buchika's/Continental Paving,0:53:02,198010,505.98,550.81380709439,
Women Cat 1/2/3,20,134258,Tara,Macdonald,Green Line Velo,0:53:02,530309,459.58953262537,550.81380709439,
Women Cat 1/2/3,21,30597,Vickie,Monahan,Team ERRACE P/b DSO Manufacturing,0:53:02,311059,485.66,550.81380709439,
Women cat 4/5,1,115273,Grace,Cisler,Profile High School Cycling,0:54:29,504774,547.4,490.59166666667,
Women cat 4/5,2,3391,Loraine,Warner,,0:54:29,214603,618.8704802945,506.95933333333,
Women cat 4/5,3,80737,Melinda,Barnes,Keep it Tight,0:54:29,345916,574.9,523.327,
Women cat 4/5,4,80739,Sara,Melikian,pedalpowertraining.com,0:54:29,389391,562.43,539.69466666667,
Women cat 4/5,5,104465,Rebekka,Westrick,,0:54:29,440531,594.17,556.06233333333,
Women cat 4/5,6,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:54:29,378983,572.43,572.43,
Women cat 4/5,7,97278,Alex,Carlson,b2c2,0:54:29,429848,566.62,588.79766666667,
Women cat 4/5,8,12215,Acmae,El yacoubi,545 Velo,0:54:29,295045,546.57112753916,605.16533333333,
Women cat 4/5,9,151602,Galen,Shaffer,,0:54:29,533143,529.17863581991,621.533,
Women cat 4/5,10,92387,Tanya,Boulanova,Monster Media Racing p/b Butcher Box,0:54:29,424985,619.38,637.90066666667,
Women cat 4/5,11,148745,Bethany,Newton,Benidom/Eastern Bloc,0:54:29,518037,654.42,654.26833333333,
Women cat 4/5,DNF,5420,Melina,Ward,,DNF,,600,687.00366666667,
