Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Criterium Series,2020-07-14,Cat 4/5,19,23,492.95454545455,
Herbalife Criterium Series,2020-09-22,Cat 4/5,29,39,489.24719090351,
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,34,40,506.25,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,14,18,480,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,16,17,509.0625,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,40,55,507.85714285714,
Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,18,21,497.96642518977,
Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,16,19,506.1863027601,
Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,9,13,485.89803215851,
Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,DNF,16,397.02179745332,
Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,17,24,472.84115485227,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,DNF,16,435.41535696286,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,5,10,482.59626040226,
Carolina Championship Criterium,2022-08-13,Men Cat 4,21,24,487.25791478127,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,15,24,470.45314265912,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,25,26,530.33938928695,
