Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 5   ,8,50,452.63157894737,
Bariani Road Race,2010-03-20,Men 4   ,39,93,409.78260869565,
Wards Ferry Road Race,2010-03-27,Men 4   ,4,29,352.85714285714,
Copperopolis Road Race,2010-04-3,Men 4   ,50,59,426.61926624142,
Modesto Criterium,2010-05-15,Men 4/5   ,24,52,464.22555769231,
Early Bird Road Race,2011-01-22,Men Cat 4   ,6,35,385.11226680908,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,17,25,447.20333333333,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,17,33,382.24532670455,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,33,34,466.14072466409,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,59,59,419.58172413793,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,74,70,455.04671934485,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,22,68,280.57438687318,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Snelling Road Race,2012-02-25,Men Cat 3  ,32,100,338.17227225912,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,19,26,343.13892351315,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,10,49,318.78626923077,
Bariani Road Race,2012-03-18,Men Cat 3  ,16,57,313.92335160277,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,5,64,276.34090126864,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,13,64,289.77333333333,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,9,62,292.61969332037,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,35,74,248.77110810811,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,19,22,354.88736363636,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,21,40,367.20680037618,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,7,61,310.32655499883,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,3,60,287.39886666667,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,3,18,308.59625,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,1,14,271.3893710688,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,10,39,319.05234113332,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,24,61,352.49621812037,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,35,71,229.79887619048,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,16,22,304.09960606061,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,62,112,246.25386904762,
Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,10,17,261.52276527995,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,12,22,250.6,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,37,66,240.07675757576,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,33,72,254.36894444444,
Panoche Valley Road Race,2013-05-5,Men P12 Open,11,16,277.17309715066,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,32,62,231.075,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,74,77,320.27462719298,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,37,40,336.69686666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,30,58,327.795,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,23,24,352.74125,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,DNF,24,364.43055555556,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,7,16,288.99183333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,13,24,352.28455555556,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,29,48,308.89419607843,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,15,29,315.25180555556,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,DNF,36,402.8665,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,10,45,294.5634375,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,32,40,358.60896805836,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,DNF,32,319.7845,
