Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,24,46,357.875,
Hell of the South,2012-03-31,Men Masters  50-59,9,22,422.1958567826,
Foothills Road Race,2012-04-22,Men Masters  35+,23,23,391.86196662412,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,35,59,420.93821428571,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,DNF,44,444.78288235294,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,7,48,335.96864070711,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,8,45,332.46466024691,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,10,41,392.13664889669,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,10,19,398.38792599247,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,5,61,324.11900716038,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,12,32,312.41703718114,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,13,36,350.01559847608,
SERC #2:  Road Race,2013-06-23,Men MASTER 50+,6,10,392.225,
AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 50+,4,9,433.671,
Race for Grace,2013-09-7,Men Cat 3,7,12,369.3,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 50-54,3,5,,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,9,15,430.3859,
Foothills Road Race,2014-04-6,Men Master  50+,6,8,424.12618636605,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3/4/5 MASTER 50+,6,10,380.95144408245,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3/4/5 MASTER 50+,8,9,477.3456001629,
Alabama State Road Race Championship,2014-09-6,Men Master 55-59 Open,3,3,,
AL State TT Championship,2015-08-1,Men Masters 50+,5,7,407.10896757364,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,43,120,,
