First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly,Hayes,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,4,23,353.77732907365,
Jadiel,Moreno,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,3,86,303.95789951688,
Juan,Restrepo,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,146,85,372.25435472204,
Jadiel,Moreno,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,7,104,320.41381337907,
Molly,Hayes,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,8,32,396.01073597675,
Juan,Restrepo,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,53,95,332.97623294692,
Juan,Restrepo,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,39,84,263.40899653295,
Noah,Reinertz,Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,32,34,322.78672345697,
Juan,Restrepo,Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,33,34,326.73844667497,
Anoud,Al awamleh,Hotter'N Hell 100,2023-08-27,Women Open Pro/Cat 1/2/3,21,10,515.52605892233,
Jadiel,Moreno,Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,1,19,376.97979576677,
Jonathan,Flores,Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,11,19,458.11335602591,
Jc,Flores,Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,14,19,482.45342410366,
Noah,Reinertz,Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,25,33,309.71740769091,
Juan,Restrepo,Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,58,33,328.18894408219,
Anoud,Al awamleh,Hotter'N Hell 100,2023-08-26,Women Open Pro/Cat 1/2/3,10,11,469.78077130785,
Terry,Imotichey,Hotter'N Hell 100,2023-08-26,Men Masters Cat3/4,3,12,333.34962066682,
Jadiel,Moreno,Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,1,17,370.16629312951,
Terry,Imotichey,Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,2,17,383.47191094125,
Jc,Flores,Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,12,17,516.52808905875,
Jonathan,Flores,Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,30,17,556.44494249399,
Noah,Reinertz,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,42,36,310.80354176602,
Juan,Restrepo,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,43,36,310.80354176602,
Terry,Imotichey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,1,20,335.27713106453,
Terry,Imotichey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,7,31,357.56443058371,
Terry,Imotichey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,17,27,443.16888581644,
Noah,Reinertz,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,34,35,350.25438552381,
Jonathan,Flores,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,11,18,457.49524609806,
Jonathan,Flores,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,16,26,474.54545454545,
Pavle,Kalaba,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,14,57,232.95571245663,
Pavle,Kalaba,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,12,68,268.56832080385,
Anoud,Al awamleh,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,29,44,491.09729255664,
Jonathan,Flores,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,6,21,416.25,
Jonathan,Flores,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,62,38,522.32142857143,
Bridget,Reilly,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women C,1,4,,
Dominique,Shepherd,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women C,2,4,,
Aimee,Cavazos,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women C,3,4,,
Bianca,Zuleta,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women C,4,4,,
Jose,Quezada,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men D,2,8,569.09623818182,
Julian,Rubio blanco,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men D,6,8,630.90376181818,
Morgan,Ballesteros,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men B,6,7,486.19316709396,
Sharome,Burton,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men B,7,7,494.5265004273,
Pablo,Cruz,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,2,14,331.16773333333,
Pavle,Kalaba,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,4,14,362.38386666667,
Jason,Perkins,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,11,14,471.64033333333,
Bridget,Reilly,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women C,1,4,,
Dominique,Shepherd,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women C,2,4,,
Aimee,Cavazos,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women C,3,4,,
Bianca,Zuleta,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women C,4,4,,
Jose,Quezada,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men D,1,6,553.64435727273,
Julian,Rubio blanco,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men D,5,6,615.45188090909,
Sharome,Burton,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men B,2,6,460.42439114285,
Morgan,Ballesteros,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men B,5,6,485.42439114285,
Reid,Hutchins,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men B,6,6,493.75772447619,
Pavle,Kalaba,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,2,7,318.43052517033,
S,Charles zamastil,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,3,7,332.40026258517,
Pablo,Cruz,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,4,7,346.37,
Jason,Perkins,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,6,7,374.30947482967,
Bridget,Reilly,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women C,1,4,,
Dominique,Shepherd,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women C,2,4,,
Aimee,Cavazos,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women C,3,4,,
Bianca,Zuleta,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women C,4,4,,
Jose,Quezada,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men D,3,8,584.54811909091,
Julian,Rubio blanco,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men D,4,8,600,
Sharome,Burton,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men B,4,8,461.68,
Morgan,Ballesteros,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men B,5,8,,
Reid,Hutchins,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men B,12,8,527.45402635802,
Pablo,Cruz,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,2,14,342.53859081663,
Pavle,Kalaba,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,3,14,354.82239387775,
Jason,Perkins,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,8,14,416.24140918337,
Pablo,Cruz,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,11,90,333.43838227513,
Alan,Barrows,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,16,90,357.1153234127,
Reid,Hutchins,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,44,69,465.64826426926,
Reid,Hutchins,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,72,80,551.76424324324,
Pablo,Cruz,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,20,67,388.45264365079,
Alan,Barrows,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,60,67,473.52107777778,
Zach,Gregg,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,6,68,282.32875862069,
Pablo,Cruz,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,18,68,324.87937931034,
Joshua,Buchel,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,30,68,376.29471264368,
Alan,Barrows,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,41,68,422.3912183908,
Morgan,Ballesteros,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,53,68,422.3912183908,
Brissia,Montalvo,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,34,48,482.20428947368,
Pablo,Cruz,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,8,75,306.12812612613,
Zach,Gregg,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,24,75,346.35704504504,
Alan,Barrows,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,52,75,425.47391891892,
Morgan,Ballesteros,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,63,75,456.31609009009,
Brissia,Montalvo,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,34,48,483.95164434247,
Pablo,Cruz,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,8,50,372.76490669512,
Alan,Barrows,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,8,50,374.5961333689,
Joshua,Buchel,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,8,50,376.42736004268,
Zach,Gregg,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,8,50,378.25858671646,
Brandi,Hobson,Jesuit Ranger Roundup,2019-03-31,Collegiate Women C,5,6,655.56923077485,
Bianca,Zuleta,Jesuit Ranger Roundup,2019-03-31,Collegiate Women C,6,6,677.55395277778,
Sharome,Burton,Jesuit Ranger Roundup,2019-03-31,Collegiate Men D,4,13,555,
Rodrigo,Quezada,Jesuit Ranger Roundup,2019-03-31,Collegiate Men D,8,13,615,
Jari,Vaes,Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,4,10,473.51886666667,
Ramon,Rueda,Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,8,10,530.96113333333,
Brissia,Montalvo,Jesuit Ranger Roundup,2019-03-31,Collegiate Women A,2,7,477.99466666667,
Benjamin,Vanwinkle,Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,4,8,416.34975,
Zach,Gregg,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,1,14,291.24116666667,
Pablo,Cruz,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,4,14,336.45280952381,
Joshua,Buchel,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,6,14,366.5939047619,
Alan,Barrows,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,7,14,381.66445238095,
Morgan,Ballesteros,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,14,14,487.15828571429,
Morgan,Ballesteros,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,29,32,538.83593630952,
Morgan,Ballesteros,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,18,49,448.35502989994,
Amy,Floyd,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,10,23,464.91678903193,
Morgan,Ballesteros,Tour of Corsicana - GC,2018-03-25,Men Cat 5,7,19,460.62839374819,
Daniel,Barski,Tour of Corsicana - GC,2018-03-25,Men Cat 5,11,19,530.16327798078,
Aaron,Benton,Tour of Corsicana - GC,2018-03-25,Men Cat 5,12,19,547.54699903892,
Amy,Floyd,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,12,23,504.975,
Daniel,Barski,Tour of Corsicana - RR,2018-03-25,Men Cat 5,7,19,469.58290172032,
Morgan,Ballesteros,Tour of Corsicana - RR,2018-03-25,Men Cat 5,10,19,515.20854913984,
Aaron,Benton,Tour of Corsicana - RR,2018-03-25,Men Cat 5,15,19,591.25129483904,
Amy,Floyd,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,13,23,502.83524242424,
Alan,Barrows,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,17,34,425.465,
Aaron,Benton,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,4,18,420.09641941929,
Daniel,Barski,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,12,18,511.66026774267,
Morgan,Ballesteros,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,14,18,534.55122982352,
Amy,Floyd,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,10,23,480.15436340433,
Alan,Barrows,Tour of Corsicana - TT,2018-03-24,Men Cat 3,18,34,416.67743218742,
Aaron,Benton,Tour of Corsicana - TT,2018-03-24,Men Cat 5,9,20,467.58188217144,
Morgan,Ballesteros,Tour of Corsicana - TT,2018-03-24,Men Cat 5,10,20,481.48885901796,
Daniel,Barski,Tour of Corsicana - TT,2018-03-24,Men Cat 5,17,20,564.93072009707,
Pablo,Cruz,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,11,43,302.00066666667,
Morgan,Ballesteros,Pace Bend Weekend 2018,2018-02-24,Men Cat 5,14,32,477.45188888889,
Pablo,Cruz,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,19,58,325.26869047619,
Amy,Floyd,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,30,30,472.6944,
Maxyna,Cottam,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,13,37,395.58416666667,
Amy,Floyd,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,17,37,421.06805555556,
Brissia,Montalvo,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,19,37,433.81,
Pablo,Cruz,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,18,63,309.84703703704,
Bill,Ash,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,31,63,350.89838888889,
Joshua,Buchel,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,44,63,391.94974074074,
Mitchell,Sides,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,53,63,420.36990740741,
Pablo,Cruz,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,13,67,307.31536231884,
Bill,Ash,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,24,67,349.765,
Brissia,Montalvo,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,16,40,460.66305555556,
Amy,Floyd,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,17,40,460.66305555556,
Maxyna,Cottam,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,22,40,498.11694444444,
Coleman,Reidling,Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,3,21,394.93218333333,
Chris,Alexis jr,Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,7,21,449.43109166667,
Pablo,Cruz,LSU Criterium,2017-02-26,Men A,4,9,360.7995,
Mitchell,Sides,LSU Criterium,2017-02-26,Men A,6,9,394.3605,
Garrison,Horton,LSU Criterium,2017-02-26,Men A,7,9,411.141,
Chris,Alexis jr,LSU Criterium,2017-02-26,Men D,1,7,540,
Coleman,Reidling,LSU Criterium,2017-02-26,Men D,2,7,560,
Maxyna,Cottam,LSU Criterium,2017-02-26,Women A,1,3,,
Amy,Floyd,LSU Criterium,2017-02-26,Women A,2,3,,
Brissia,Montalvo,LSU Criterium,2017-02-26,Women A,3,3,,
Pablo,Cruz,LSU TT,2017-02-25,Men A,3,7,314.8172047248,
Mitchell,Sides,LSU TT,2017-02-25,Men A,5,7,377.06740944961,
Garrison,Horton,LSU TT,2017-02-25,Men A,7,7,439.31761417441,
Coleman,Reidling,LSU TT,2017-02-25,Men D,2,14,522.85714285714,
Chris,Alexis jr,LSU TT,2017-02-25,Men D,3,14,535.71428571429,
Maxyna,Cottam,LSU TT,2017-02-25,Women A,1,3,,
Amy,Floyd,LSU TT,2017-02-25,Women A,2,3,,
Brissia,Montalvo,LSU TT,2017-02-25,Women A,3,3,,
Pablo,Cruz,LSU Road Race ,2017-02-25,Men A,2,9,325.679,
Mitchell,Sides,LSU Road Race ,2017-02-25,Men A,5,9,425,
Garrison,Horton,LSU Road Race ,2017-02-25,Men A,7,9,491.214,
Coleman,Reidling,LSU Road Race ,2017-02-25,Men D,1,16,510,
Chris,Alexis jr,LSU Road Race ,2017-02-25,Men D,2,16,521.25,
Maxyna,Cottam,LSU Road Race ,2017-02-25,Women A,1,3,,
Amy,Floyd,LSU Road Race ,2017-02-25,Women A,2,3,,
Brissia,Montalvo,LSU Road Race ,2017-02-25,Women A,3,3,,
Stefan,Rothe,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,1,51,193.28783158243,
Johnpaul,Blanton,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,35,51,375.69440267239,
Hannah,Ross,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,4,28,348.39097367447,
Hannah,Ross,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,35,59,512.89586206897,
Maxyna,Cottam,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,39,59,512.89586206897,
Stefan,Rothe,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,3,101,243.74726185256,
Bill,Ash,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,8,101,254.1912498173,
Pablo,Cruz,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,10,101,258.3688450032,
Joshua,Buchel,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,29,101,364.89752224354,
Hannah,Ross,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,27,62,461.65337626038,
Maxyna,Cottam,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,45,62,530.56766796413,
Stefan,Rothe,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,1,147,257.55566666667,
Pablo,Cruz,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,17,147,289.50261904762,
Bill,Ash,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,45,147,345.40978571429,
Garrison,Horton,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,104,147,463.21417261905,
Johnpaul,Blanton,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,134,147,483.18101785714,
Joshua,Buchel,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,142,147,483.18101785714,
Nicole,Coetzer,Green Wave Classic - Crit,2016-02-28,Women B,2,3,,
Hannah,Ross,Green Wave Classic - Crit,2016-02-28,Women A,1,4,,
Maxyna,Cottam,Green Wave Classic - Crit,2016-02-28,Women A,4,4,,
Daniel,Barski,Green Wave Classic - Crit,2016-02-28,Men D,5,23,542.72727272727,
Jason,Perkins,Green Wave Classic - Crit,2016-02-28,Men D,12,23,600,
Erick,Goytia,Green Wave Classic - Crit,2016-02-28,Men B,13,13,511.22116666667,
Pablo,Cruz,Green Wave Classic - Crit,2016-02-28,Men A,1,13,260.287,
Joshua,Buchel,Green Wave Classic - Crit,2016-02-28,Men A,2,13,275.52583333333,
Bill,Ash,Green Wave Classic - Crit,2016-02-28,Men A,3,13,290.76466666667,
Tice,Porterfield,Green Wave Classic - Crit,2016-02-28,Men A,4,13,306.0035,
Bryan,Boydstun,Green Wave Classic - Crit,2016-02-28,Men A,5,13,321.24233333333,
Craig,Abrahams,Green Wave Classic - Crit,2016-02-28,Men A,9,13,382.19766666667,
Johnpaul,Blanton,Green Wave Classic - Crit,2016-02-28,Men A,11,13,412.67533333333,
Cameron,Lowery,Green Wave Classic - Crit,2016-02-28,Men A,12,13,427.91416666667,
Nicole,Coetzer,Green Wave Classic - TT,2016-02-27,Women B,2,3,,
Hannah,Ross,Green Wave Classic - TT,2016-02-27,Women A,1,4,,
Maxyna,Cottam,Green Wave Classic - TT,2016-02-27,Women A,3,4,,
Jason,Perkins,Green Wave Classic - TT,2016-02-27,Men D,4,24,532.5,
Daniel,Barski,Green Wave Classic - TT,2016-02-27,Men D,6,24,,
Bill,Ash,Green Wave Classic - TT,2016-02-27,Men A,1,14,251.76861098541,
Joshua,Buchel,Green Wave Classic - TT,2016-02-27,Men A,2,14,264.88287094072,
Tice,Porterfield,Green Wave Classic - TT,2016-02-27,Men A,4,14,291.11139085133,
Pablo,Cruz,Green Wave Classic - TT,2016-02-27,Men A,5,14,317.33991076195,
Johnpaul,Blanton,Green Wave Classic - TT,2016-02-27,Men A,7,14,330.45417071726,
Craig,Abrahams,Green Wave Classic - TT,2016-02-27,Men A,9,14,356.68269062788,
Bryan,Boydstun,Green Wave Classic - TT,2016-02-27,Men A,12,14,396.02547049381,
Cameron,Lowery,Green Wave Classic - TT,2016-02-27,Men A,14,14,422.25399040443,
Nicole,Coetzer,Green Wave Classic - RR,2016-02-27,Women B,1,3,,
Hannah,Ross,Green Wave Classic - RR,2016-02-27,Women A,1,4,,
Maxyna,Cottam,Green Wave Classic - RR,2016-02-27,Women A,4,4,,
Jason,Perkins,Green Wave Classic - RR,2016-02-27,Men D,2,25,519,
Daniel,Barski,Green Wave Classic - RR,2016-02-27,Men D,4,25,537,
Joshua,Buchel,Green Wave Classic - RR,2016-02-27,Men A,1,14,271.6175,
Tice,Porterfield,Green Wave Classic - RR,2016-02-27,Men A,2,14,283.96928571429,
Pablo,Cruz,Green Wave Classic - RR,2016-02-27,Men A,3,14,296.32107142857,
Bill,Ash,Green Wave Classic - RR,2016-02-27,Men A,4,14,308.67285714286,
Bryan,Boydstun,Green Wave Classic - RR,2016-02-27,Men A,6,14,333.37642857143,
Johnpaul,Blanton,Green Wave Classic - RR,2016-02-27,Men A,11,14,395.13535714286,
Craig,Abrahams,Green Wave Classic - RR,2016-02-27,Men A,12,14,407.48714285714,
Cameron,Lowery,Green Wave Classic - RR,2016-02-27,Men A,14,14,432.19071428571,
Pablo,- midwestern s cruz,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,12,33,257.8010554772,
Cameron,Lowery,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,17,33,278.5219621735,
Maxyna,Cottam,Hotter n Hell Hundred - Omnium,2015-08-30,Women Open,6,12,429.34496013133,
Pablo,Cruz,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,14,59,251.21275,
Craig,Abrahams,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,52,59,342.95000961538,
Joshua,Buchel,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,54,59,349.06582692308,
Maxyna,Cottam,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Open,9,15,470.15654761905,
Pablo,Cruz,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,10,86,252.01927272727,
Craig,Abrahams,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,24,86,283.93179545455,
Joshua,Buchel,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,45,86,313.64345454545,
Nicole,Coetzer,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,15,21,715.78587916667,
Raquel,Long,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,21,21,773.67881875,
Juan,Ramirez,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,44,50,481.02005299166,
Maxyna,Cottam,Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,6,19,399.41992592593,
Joshua,Buchel,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,29,97,275.68570707071,
Pablo,Cruz,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,30,97,275.68570707071,
Craig,Abrahams,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,86,97,386.44005050505,
Maxyna,Cottam,Hotter n Hell Hundred - Crit,2015-08-28,Women Open,10,14,481.98957142857,
Hannah,Ross,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,19,61,434.13495032681,
Ashley,Weaver,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,41,61,528.1720562818,
Bill,Ash,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,33,114,291.37571428571,
Cameron,Lowery,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,62,114,338.66901785714,
Russell,Terry,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,83,114,372.91589285714,
Luke,Allen,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,106,114,410.424375,
Hannah,Ross,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,5,64,359.16275806452,
Ashley,Weaver,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,35,64,516.62438709677,
Johnpaul,Blanton,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,67,156,365.7933125,
Russell,Terry,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,94,156,418.53476388889,
Luke,Allen,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,102,156,430.70586805556,
Cameron,Lowery,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,106,156,430.70586805556,
Bill,Ash,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,122,156,430.70586805556,
Jake,Lanoux,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,145,156,430.70586805556,
Hannah,Ross,Green Wave Classic - Crit,2015-04-19,Women A,1,9,401.562,
Ashley,Weaver,Green Wave Classic - Crit,2015-04-19,Women A,3,9,450.781,
Angela,Streadwick,Green Wave Classic - Crit,2015-04-19,Women A,7,9,549.219,
Felicia,Svanehed,Green Wave Classic - Crit,2015-04-19,Women A,9,9,598.438,
Nicole,Coetzer,Green Wave Classic - Crit,2015-04-19,Women C/D,1,6,551.47215536289,
Raquel,Long,Green Wave Classic - Crit,2015-04-19,Women C/D,5,6,674.39465038059,
Sean,Brown,Green Wave Classic - Crit,2015-04-19,Men A,2,13,308.64465912234,
Bill,Ash,Green Wave Classic - Crit,2015-04-19,Men A,3,13,316.86172729787,
Cameron,Lowery,Green Wave Classic - Crit,2015-04-19,Men A,4,13,325.07879547341,
Jake,Lanoux,Green Wave Classic - Crit,2015-04-19,Men A,10,13,374.38120452659,
Johnpaul,Blanton,Green Wave Classic - Crit,2015-04-19,Men A,11,13,382.59827270213,
