Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2011-05-28,Men Cat 4/5,23,47,497.45249376392,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),15,49,379.92838117653,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,12,41,413.118675,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 40+,6,10,404.6,
Bend Don't Brake,2012-05-26,Men 4/5,15,56,424.7316,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,DNF,35,376.49203703704,
Franz Criterium,2012-08-4,Men 3,DNF,22,390.37285596707,
OUCH,2012-08-5,Masters Men 40-44,3,12,324.29629612963,
Kings Valley Road Race,2013-04-13,Masters 40+,17,45,340.2013749091,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,20,34,473.12191111111,
Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Men,11,28,386.15384615385,
