Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,13,44,481.32187191358,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,1,26,420.50916666667,
Denver Federal Center Classic,2015-04-19,Men SM 5,6,28,450.22066233766,
The Koppenberg,2015-05-2,Men SM 5,3,31,390.56149823757,
Salt City Criterium,2015-05-23,Men Cat 4/5,1,14,396.96468650161,
Deer Trail Road Race,2015-05-31,Men SM 4,21,57,437.23970317439,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,23,52,456.56934896909,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,23,52,471.32031746032,
Louisville Criterium,2016-04-2,Men SM 4,6,58,390.74263888889,
Clasica de Rio Grande,2016-04-23,Men SM 4,39,64,504.8137259879,
The Koppenberg,2016-05-28,Men SM 4,17,39,456.7,
City Park Crit,2016-06-4,Men SM 4,34,49,486.59869791667,
Longmont Criterium ,2016-07-10,Men SM 4,29,48,471.09029347826,
Bannock Street Criterium,2016-07-31,Men SM 4,21,37,479.17760784314,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,31,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,33,48,507.56736363636,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,12,60,405.89435555556,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,8,62,373.10869444444,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,15,71,396.4368,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,14,71,388.89096190476,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,14,30,432.17590605623,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,14,75,401.68544117647,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 4,7,22,402.80413839811,
Louisville Criterium,2017-04-23,Men SM 4-5,20,32,470.52849811795,
The Koppenberg,2017-04-30,Men SM 4-5,19,33,472.99136944444,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,13,39,422.66014912281,
City Park Criterium,2017-06-3,Men SM 4-5,2,60,387.74038492063,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,2,55,363.85427430556,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,28,44,497.575,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,1,32,354.81833333333,
Salida Classic - RR,2017-07-30,Men SM 4-5,11,23,446.15707407407,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,8,69,390.17068773433,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 4-5 Cat 4/5,2,23,392.45092755898,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,DNF,21,504.7762962963,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,20,21,487.43173333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,12,69,359.43922222222,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,11,86,367.40303488372,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,17,77,379.49,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,43,53,503.94098,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,10,15,465.52175,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,21,25,476.85311105846,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,36,44,473.7268,
Salt Lake Criterium,2019-07-20,Men Cat3/4,14,47,405.06305001995,
O-Town Throwdown,2019-07-21,Men 2-3,6,11,462.16916666667,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,28,48,408.16986363636,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,3,18,390.794625,
The Gateway Cup,2019-08-31,Men Cat 3/4,13,59,388.87216091954,
The Gateway Cup,2019-09-1,Men Cat 3/4,37,62,465.31311827957,
The Gateway Cup,2019-09-2,Men Cat 3/4,31,54,441.65807692308,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,26,29,465.29458096432,
