Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,96057,Adin,Jose,RENO  NV,02:04:22,425398,,,
Men Junior 13-14,2,127282,Andrew,Mathiesen,SANTA ROSA  CA,02:04:31,494325,,,
Men Junior 13-14,3,90740,Mckay,Kinsey,FRESNO  CA,02:04:44,423654,,,
Men Junior 13-14,4,99628,Cooper,S downing,PIEDMONT  CA,02:05:39,394290,,,
Men Junior 13-14,5,123981,Lance,Wong,BOISE  ID,02:05:46,407818,,,
Men Junior 13-14,DNF,151041,Joey,Parga,MARINA  CA,,,,,
Men Junior 15-16,1,91992,Nolan,Jenkins,COLORADO SPRINGS CO,02:35:59,355670,412.50624582442,335.84810298359,
Men Junior 15-16,2,43804,Gianni,Lamperti,SEBASTOPOL  CA,02:36:01,355260,387.32,345.98180991333,
Men Junior 15-16,3,117999,Max,Ritzow,EUGENE  OR,02:36:03,419058,360.7,356.11551684307,
Men Junior 15-16,4,60719,Luke,Lamperti,SEBASTOPOL  CA,02:36:07,355258,385.52,366.24922377282,
Men Junior 15-16,5,132999,Aidan,Mcneil,CUPERTINO  CA,02:36:10,486531,468.73,376.38293070256,
Men Junior 15-16,6,83875,Spencer,Severance,BOISE  ID,02:36:14,408195,443.95,386.51663763231,
Men Junior 15-16,7,59987,Tyler,Reynolds,PELLA  IA,02:36:25,361385,395.32,396.65034456205,
Men Junior 15-16,8,80569,Lucio,Rivas,CAMARILLO  CA,02:38:12,404874,517.21,406.78405149179,
Men Junior 15-16,9,82460,Creighton,Gruber,FOLSOM  CA,02:38:37,406824,477.72,416.91775842154,
Men Junior 15-16,10,106145,Eric,Castillo,DUARTE  CA,02:38:50,457573,458.57,427.05146535128,
Men Junior 15-16,11,98277,Ian,Oelrich,SAN DIEGO  CA,02:38:56,434141,496.7,437.18517228102,
Men Junior 15-16,12,133028,Alex,Akins,MONTEREY  CA,02:40:31,504096,479.82,447.31887921077,
Men Junior 15-16,13,151043,Pau,Costa,TEMECULA  CA,02:42:05,,450,457.45258614051,
Men Junior 15-16,14,144574,Christian,Taylor,SEASIDE  CA,02:42:15,479308,494.99,467.58629307026,
Men Junior 15-16,15,141953,Jonas,Crean,SONOMA  CA,02:45:36,496595,508.24,477.72,
Men Junior 15-16,16,144502,Noah,Fairles,BERKELEY CA,02:45:37,516314,454.57,487.85370692974,
Men Junior 15-16,17,144894,Saul,Chaplin,BERKELEY  CA,02:45:52,516200,455.70080972187,497.98741385949,
Men Junior 15-16,18,151006,Gavin,Bowen,BEND  OR,02:17:25,512200,450,508.12112078923,
Men Junior 15-16,19,143818,Andrew,Esler,SAN JOSE  CA,02:18:18,523219,487.5881547619,518.25482771898,
Men Junior 15-16,20,123967,Ethan,Wong,BOISE  ID,02:25:20,405351,568.54,528.38853464872,
Men Junior 15-16,21,139134,Micah,Ancell,BERKELEY  CA,02:30:48,525742,630.72,538.52224157846,
Men Junior 15-16,22,80567,Eddy,Huntsman,NEWPORT COAST  CA,02:33:41,393676,537.76,548.65594850821,
Men Junior 15-16,23,117923,Johnny,Bolinder,BOISE  ID,02:36:17,470763,450,558.78965543795,
Men Junior 15-16,24,125578,Kaito,Clarke,MILPITAS  CA,02:37:14,459105,544,568.92336236769,
Men Junior 15-16,25,133030,Brandon,Rapp,SANTA CLARA  CA,02:39:15,524604,613.44150590752,579.05706929744,
Men Junior 15-16,26,107369,Andy,Wang,PALO ALTO  CA,02:41:55,459852,579.42,589.19077622718,
Men Junior 15-16,27,122274,Nicholas,Garibay,WHITTIER CA,02:42:43,481021,597.94,599.32448315693,
Men Junior 15-16,28,118019,James,Mcdonagh,BOISE  ID,02:49:03,470648,450,614.52504355154,
Men Junior 15-16,29,144576,Cameron,Stewart,MONTEREY  CA,01:04:41,517464,518.48160978397,614.52504355154,
Men Junior 17-18,1,90235,Ruben,Saatjian,SANTA BARBARA  CA,02:18:38,422984,347.97,309.90433333333,
Men Junior 17-18,2,121849,Jack,Bardi,TACOMA  WA,02:22:52,480063,434.78,315.41131481481,
Men Junior 17-18,3,127990,Andrew,Vollmer,TRABUCO CANYON  CA,02:25:23,419197,381.46,320.9182962963,
Men Junior 17-18,4,56556,Riley,Sheehan,BOULDER  CO,02:25:25,362468,364.35,326.42527777778,
Men Junior 17-18,5,90318,Cole,Davis,FOLSOM  CA,02:25:26,397835,319.1,331.93225925926,
Men Junior 17-18,6,77203,Will,Mcbryde,DENVER  CO,02:25:26,396214,333.23,337.43924074074,
Men Junior 17-18,7,106457,Kevin,Vermaerke,RANCHO SANTA MARGARITA  CA,02:25:34,431048,370.7,342.94622222222,
Men Junior 17-18,8,102583,Taylor,Kring,GRANITE BAY  CA,02:25:35,440638,392.36,348.4532037037,
Men Junior 17-18,9,43822,Isaiah,Chass,SEBASTOPOL  CA,02:25:38,320750,448.94,353.96018518519,
Men Junior 17-18,10,60693,Kendrick,Boots,CENTENNIAL  CO,02:25:38,363665,333.2,359.46716666667,
Men Junior 17-18,11,72674,Parker,Rous,BAKERSFIELD  CA,02:25:41,352014,419.84,364.97414814815,
Men Junior 17-18,12,52131,Nicholas,Mckey,GRANDVILLE  MI,02:25:53,376853,363.8,370.48112962963,
Men Junior 17-18,13,139128,Stefan,Hubrich,SEASIDE  CA,02:25:55,513639,421.46,375.98811111111,
Men Junior 17-18,14,98273,Cesar,Reyes,BELL GARDENS  CA,02:26:00,433432,325.26,381.49509259259,
Men Junior 17-18,15,67727,David,Herrera,RIVERSIDE  CA,02:26:15,379322,481.77,387.00207407407,
Men Junior 17-18,16,24261,Kyle,Kirby,SAN DIEGO  CA,02:26:47,318434,372.34,392.50905555556,
Men Junior 17-18,17,80180,Charlie,Velez,EL DORADO HILLS  CA,02:30:40,337774,371.06,398.01603703704,
Men Junior 17-18,18,112605,Brendan,Sheerin,EUGENE  OR,02:30:47,433849,399.96,406.27650925926,
Men Junior 17-18,19,93403,Thomas,Mcdonagh,BOISE  ID,02:30:49,417132,418.1,406.27650925926,
Men Junior 17-18,20,118098,Skyler,Bastian,BOISE  ID,02:31:00,439605,453.37,414.53698148148,
Men Junior 17-18,21,130797,Bradley,Hartwyk,SEAL BEACH  CA,02:31:08,474564,372.76,420.04396296296,
Men Junior 17-18,22,86638,Keelan,Ontiveros,PORTLAND  OR,02:31:45,411501,375.55,425.55094444444,
Men Junior 17-18,23,51957,Drew,Sotebeer,PARKER  CO,02:32:04,363681,418.57,431.05792592593,
Men Junior 17-18,24,61020,Unknown,Rider,GREENBRAE  CA,02:32:31,380907,339.92,436.56490740741,
Men Junior 17-18,25,71595,Hunter,Wilson,REDLANDS  CA,02:41:30,378822,438.93,442.07188888889,
Men Junior 17-18,26,132998,Duncan,Howell,PORTLAND  CA,02:42:04,502424,499.86,447.57887037037,
Men Junior 17-18,27,72336,Leonard,Schummer,SAN FRANCISCO CA USA,02:43:09,395728,434.73,453.08585185185,
Men Junior 17-18,28,90638,Finn,Cunningham,LAFAYETTE CA USA,02:43:12,419242,439.39,458.59283333333,
Men Junior 17-18,29,32141,Reilly,Carlton,IRVINE  CA,02:45:01,348068,448.59,464.09981481481,
Men Junior 17-18,30,127141,Orion,Pohl,WALNUT CREEK  CA,02:58:01,474244,500.2,472.36028703704,
Men Junior 17-18,31,51201,Ben,Cook,GREENBRAE  CA,02:26:05,303536,424.44,472.36028703704,
Men Junior 17-18,32,128606,Ezequiel,Perez,POMONA  CA,02:26:20,498629,450.11,483.37425,
Men Junior 17-18,33,127683,Garrison,Mejia,COVINA  CA,02:26:21,496623,482.96,483.37425,
Men Junior 17-18,34,127988,Nick,Mckenna,RIVERSIDE  CA,02:26:58,482343,489.05,491.63472222222,
Men Junior 17-18,35,36322,Adam,Valls,PORTLAND OR USA,02:30:44,384780,350,497.1417037037,
Men Junior 17-18,36,126980,Hrach,Shaboyan,BURBANK  CA,00:33:52,494582,392.52,502.64868518519,
Men Junior 17-18,DNF,134407,Ian,Chavez,GLENDORA  CA,,503756,575.81,513.66264814815,
Men Junior 17-18,DNF,127137,Cameron,Hawk,FOLSOM CA,,496538,501.4,513.66264814815,
Men Masters 55+ Open,1,17833,Steven,Archer,ALAMO  CA,02:34:47,87938,328.78,311.16516666667,
Men Masters 55+ Open,2,15208,Carl,Nielson,DANVILLE CA USA,02:35:47,220548,351.48,322.53615,
Men Masters 55+ Open,3,42994,Quentin,Sims,SANTA MARIA  CA,02:36:00,107036,385.01,333.90713333333,
Men Masters 55+ Open,4,119862,Todd,Brown,SAN CLEMENTE CA,02:36:19,,369.66,345.27811666667,
Men Masters 55+ Open,5,42416,Owen,Thomas,SANTA BARBARA  CA,02:36:24,341568,377.09,356.6491,
Men Masters 55+ Open,6,21179,Greg,Fenton,RAMONA  CA,02:36:41,11447,318.24,368.02008333333,
Men Masters 55+ Open,7,16764,Erik,Salander,BELMONT  CA,02:36:45,195443,422.82,379.39106666667,
Men Masters 55+ Open,8,28518,Harold,Reimer,SANTA CLARA  CA,02:37:08,304549,392.11,390.76205,
Men Masters 55+ Open,9,84556,Robert anderson,Team specialized racing masters,MILL VALLEY  CA,02:37:12,1688,388.25,402.13303333333,
Men Masters 55+ Open,10,106638,Calvin,Erdman,SACRAMENTO  CA,02:38:38,458419,426.93,413.50401666667,
Men Masters 55+ Open,11,12084,John,Slawta,TALENT  OR,02:47:43,46580,500,424.875,
Men Masters 55+ Open,12,22881,Glenn,Schneider,LAKE WORTH FL USA,02:16:21,31697,373.28,436.24598333333,
Men Masters 55+ Open,13,86743,Scott,Savin,,02:19:48,331056,500,447.61696666667,
Men Masters 55+ Open,14,151008,Anton,Gonzales,LAKE VIEW TERRACE  CA,02:25:36,528920,500,458.98795,
Men Masters 55+ Open,15,15570,Randy,Floyd,NEWCASTLE  CA,02:26:50,90079,506.01,470.35893333333,
Men Masters 55+ Open,16,107421,Rj,Laffins,CHICO  CA,02:36:40,457973,531.92,481.72991666667,
Men Masters 55+ Open,17,133004,John,Branson,SAN DIEGO  CA,02:43:50,120306,500,493.1009,
Men Masters 55+ Open,18,133005,Bob,Ward,SAN DIEGO  CA,03:00:51,87713,500,510.157375,
Men Masters 55+ Open,19,15317,Gilbert,Tarin,KNIGHTSEN  CA,01:36:32,252241,500,510.157375,
Men Masters 55+ Open,20,74727,John,Randolph,NAPLES  FL,01:43:25,391173,470.49559821616,527.21385,
