First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Robson,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,58,58,357.14353764992,
Ward,Solar,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,1,62,139.72492687388,
Ward,Solar,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,9,32,173.17958547113,
Ward,Solar,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,2,29,154.00940740686,
Alec,Donahue,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,19,29,214.15095156712,
Ward,Solar,Frontier Criterium,2008-08-16,Men Pro/1/2                   ,4,13,167.39137898182,
Ward,Solar,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,6,100,156.13846558368,
Aidan,Charles,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,18,31,187.15718031053,
Ward,Solar,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,19,66,185.71763896381,
Ward,Solar,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,2,55,154.94643922121,
Mark,Robson,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,36,36,437.50935723051,
Aidan,Charles,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,10,46,142.61769672055,
Ward,Solar,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,9,107,,
Aidan,Charles,Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,5,24,180,
Ward,Solar,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,6,94,131.82692307692,
Ward,Solar,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,4,109,86.25,
Ward,Solar,Whaling City Cyclone,2008-06-22,PRO 1/2/3,11,32,188.75,
Ward,Solar,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,2,94,170.63829787234,
Aidan,Charles,Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,14,25,202.5,
Alec,Donahue,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,7,99,173.67346938776,
Aidan,Charles,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,9,99,174.89795918367,
Alec,Donahue,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,2,41,128.625,
Ward,Solar,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,7,81,130.875,
Ward,Solar,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,13,30,145.5,
Aiden,Charles,Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,17,20,,
