Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,84,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,83,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,83,109,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,79,93,,
Amphibious Assault,2010-06-5,Masters 30+ / 40+,2,26,193.69382178199,
Amphibious Assault,2010-06-5,Men 123,18,19,226.66666666667,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,53,103,241.09310344828,
Chesapeake Criterium,2010-08-14,Pro 123,7,62,173.63151515152,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,4,38,169.46263203277,
North Carolina State TT Championships,2011-05-29,Men Cat 1/2   ,2,6,186.73464024011,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 1,3,5,,
The Chesapeake Criterium,2011-08-13,Pro 123,5,35,174.25344690532,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,16,48,225.00635102745,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,7,33,187.43874382369,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,7,45,280.78342386154,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,24,56,281.06664282529,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,29,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,6,34,214.22917180479,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,2,27,221.97586381813,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,1,22,235.42429126229,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,1,12,174.4053123228,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,1,22,235.42429126229,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,1,12,174.4053123228,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,15,23,322.92032061395,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,9,48,226.90797126815,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,9,32,246.35503364881,
Brick City Criterium,2012-05-1,Men pro/1/2  ,12,64,211.62046875,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,2,14,215.74342857143,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,10,34,230.95770006978,
Road Nationals Day 3,2012-06-22,Men  Elite ,45,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,87,162,226.95038268757,
Franklin Omnium - Crit,2012-07-14,Men 30+/40+ Masters ,1,8,232.881,
Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,1,11,247.70136682393,
Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,2,12,244.94218679703,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,4,38,213.00926315789,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,18,30,300.35913246509,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,69,73,288.8510546325,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,30,82,219.29146341463,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,5,23,225.15531818182,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,39,84,237.48938095238,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,9,97,170.85439829979,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,1,41,184.19216666667,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,8,25,231.97430555556,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,3,18,243.79845238095,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,22,55,227.79269333333,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,3,17,223.278125,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,4,39,234.29571929825,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,29,67,228.07712121212,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,1,25,249.99066666667,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,31,39,286.72703508772,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,14,68,213.94676470588,
Brick City Criterium,2013-05-1,Men pro/1/2,7,60,208.36953333333,
Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,2,15,224.82201587302,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,4,48,217.47625,
BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,1,11,220.05083333333,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,4,22,218.37649905991,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,24,26,287.58987179487,
Pisgah Omnium,2013-07-5,Men Cat 1/2,5,15,231.33988617206,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,5,15,218.39307142857,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 36-39,1,3,,
The Tour of Reidsville,2013-09-6,Men Masters 35+,13,20,317.54616927114,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,26,55,266.93056790123,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,7,25,279.54990277778,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,16,32,262.70454166667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,17,28,295.09980952381,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,8,31,271.85777777778,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,12,34,259.26406666667,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,43,80,332.64960116244,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,15,40,266.55332395266,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,19,25,310.71854166667,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,13,24,312.64777777778,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,2,16,259.07128571429,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,15,25,301.48870317806,
Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,2,12,274.72046666667,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,30,41,324.33513006205,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,51,57,333.56466666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,56,77,314.53629824561,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,31,55,336.51191666667,
Dilworth Criterium,2015-04-11,Men pro/1/2,11,66,267.9647,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,31,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,32,64,292.64040142394,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,2,29,271.46272222222,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,1,30,275.29516666667,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,1,30,275.29516666667,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,1,30,253.06483333333,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,9,28,301.93768181818,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,30,44,323.31546969697,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,1,22,293.46816666667,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,7,45,277.52735964912,
Jefferson Cup Road Race,2016-04-3,Men 1-23,10,70,278.04073605442,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,11,37,281.87281481481,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,11,37,281.87281481481,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,6,33,,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,28,30,333.4653,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,2,63,276.27712,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,1,39,255.1615,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,2,18,254.93179166667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,3,17,289.219625,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,2,60,272.90139506173,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,6,27,252.58169230769,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,2,90,261.19138271605,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,26,46,355.77520833333,
Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,6,17,295.103125,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,2,21,263.78302083333,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,33,59,356.58748275862,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,16,56,339.05424489796,
Conquer the Canal Time Trial,2017-04-1,Men Masters 35+ Open,2,4,,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,7,66,276.34954545455,
Foothills Cup - RR,2017-04-8,Men   1/2/3,15,52,345.68430555556,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,38,58,376.47029892424,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,43,48,449.05825694444,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,30,44,409.97164705882,
