Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 1/2/3 Master 40-49,5,8,365,
FareStart Time Trial,2012-03-18,Men Cat 1/2/3 Master 40-49,3,7,348.33333333333,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3 Master 40-49,5,7,379.91666666667,
Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3 Master 40-49,1,2,,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,14,42,431.25,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3 Master 40-49,4,5,,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,19,32,370.61133387609,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,20,20,367.95489237307,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 35-49,2,20,271.22305555556,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 40-49,3,8,320.44078929158,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3 Master 40-49,2,6,285.83888578832,
Icebreaker Time Trial,2014-03-1,Men Master 50+,1,33,284.09255024982,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,10,43,371.30552631579,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,36,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,4,43,260.91802597148,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,5,48,260.64047063131,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,7,44,286.20464285714,
Olympic View Road Race ,2014-04-26,Men Master 50-59,20,56,435.63947646286,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,1,14,302.58333493456,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,1,40,262.58188126176,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,19,35,425.64510606061,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,11,27,369.82282497868,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 50+ Open,1,11,272.43633333333,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 50-59 Open,3,7,368.92463333333,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,5,17,389.4077632736,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,4,16,397.54407510436,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,1,23,322.15566666667,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,9,28,366.42536666667,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,4,18,355.18864583333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,8,19,420.80666666667,
Riverbend Criterium,2018-07-29,Men Master 50+ Open,3,16,381.97857142857,
