First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherwood,Cox,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,17,17,513.92733333333,
Sherwood,Cox,Georgia Games - RR,2014-07-12,Men Cat 4  ,31,32,562.549,
Sherwood,Cox,Perry Roubaix,2014-03-22,Men CAT 4  ,24,24,496.95445783404,
Tony,Esposito,Grant Park Criterium,2012-08-19,Men Master  45-99,7,16,302.95790390467,
Tony,Esposito,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,4,15,284.43867324619,
Tony,Esposito,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,11,41,312.46466666667,
Colin,Adendorff,Herron Dermatology Southeastern TT Championship,2012-08-4,Men 5  ,26,38,528.15789473684,
Robert,Gannon,Alabama State TT,2012-06-30,Men 4  ,10,10,490.17197288328,
James,Oliver,Moab Downtown Criterium,2012-05-27,Men Cat 4  ,35,35,490.39229487179,
Tony,Esposito,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,11,54,334.59173144209,
Tony,Esposito,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,47,70,285.33581703561,
Tony,Esposito,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,5,22,291.31832322243,
Ed,Merritt,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,33,37,356.22395188877,
Ed,Merritt,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,16,54,295.55329605688,
Tony,Esposito,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,27,54,315.92366642725,
David,Lansden,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,40,74,223.89553603604,
Matthew,Burks,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,27,63,390.32258064516,
David,Lansden,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,27,55,207.29738422443,
Matthew,Burks,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,36,44,435.45454545455,
Ed,Merritt,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,4,80,344.61538461538,
Tony,Esposito,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),29,39,352.7333140723,
Tony,Esposito,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,29,80,280.93533333333,
Ed,Merritt,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,5,74,324.47096296296,
Ed,Merritt,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,19,47,382.89522509967,
David,Lansden,Cookeville Criterium,2010-06-27,Senior Men Category 3,5,15,,
David,Lansden,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 3,1,5,,
David,Lansden,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,2,20,,
