Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,320.17722711365,268.20976498041,
Open,2,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,277.33,285.87617460803,
Open,3,23162,Derek,Cote,Lindenwood University,,320000,327.79547281722,303.54258423565,
Open,4,45157,Daniel,Gay,Lindenwood University,,214863,298.65,321.20899386327,
Open,5,49257,Ian,Borella,Lindenwood University,,345484,364.14662675304,338.87540349089,
Open,6,83294,Harvey,Lewallen iv,Lindenwood University,,405582,410.79,356.54181311851,
Open,7,30284,Joshua,Carter,Lindenwood University,,110443,397.86926474751,374.20822274614,
Open,8,59125,Kyle,Bohnsack,Lindenwood University,,335180,422.49211466149,391.87463237376,
Open,9,70955,Thomas,Carter,Lindenwood University,,346648,599.74,409.54104200138,
Open,10,48127,Lane,Johnson,Lindenwood University,,311425,385.88,427.207451629,
Open,11,128630,Javier,Perruca munoz,Lindenwood University,,485811,469.31424949473,444.87386125662,
Open,12,60014,Brian,Gaines,Lindenwood University,,244626,468.60772584714,462.54027088424,
Open,13,130094,Anthony,Loechel,University of Kentucky,,497757,623.61225875911,480.20668051186,
Open,14,134062,Dennis,Chertkovsky,University of Kentucky,,499450,350,497.87309013948,
Women Open,1,44357,Ashley,Weaver,Lindenwood University,,334082,435.53,373.15483612471,
Women Open,2,134122,Healey,Miller,Lindenwood University,,486657,450,392.36612709353,
Women Open,3,124640,Josie,Talbot,Lindenwood University,,484160,358.31945374902,411.57741806235,
Women Open,4,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,529.04861538462,430.78870903118,
Women Open,5,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,450,450,
Women Open,6,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,570.75352045365,469.21129096882,
Women Open,7,134119,Claudia,Keipper,University of Wisconsin-Madison,,498384,450,488.42258193765,
Women Open,8,134123,Elisabeth,Hopman,University of Wisconsin-Madison,,502575,450,507.63387290647,
