Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,35,42,,
Jack Frost Time Trial,2006-02-26,Masters Men 30-39,9,21,,
Banana Belt Road Race Series,2006-03-12,Category 3,58,71,,
Cherry Pie Road Race,2007-02-18,Men 3,49,64,,
Jack Frost Time Trial,2007-02-25,Masters Men 30-39,13,26,,
Estacada Time Trial,2007-04-22,Masters Men 30-39,3,4,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,8,36,,
Blue Hills Classic,2008-05-4,CAT 5 * 21.,23,37,,
OBRA TTT Championships,2008-05-31,Category 3 Men,13,60,,
Cherry Pie,2009-02-15,Men 40+,10,26,,
Jack Frost TT,2009-02-22,Masters Men 40-49,14,48,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,12,20,,
Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,13,21,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,28,45,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,28,90,,
King's Valley RR,2009-04-11,Masters 40+,45,46,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,45,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,68,93,,
Icebreaker Criterium,2009-05-10,Men 35+,15,22,,
Monday PIR #2,2009-05-11,Masters 1/2/3,34,42,,
Silverton RR,2009-05-17,Masters Men,39,55,,
Silverton RR,2009-05-17,Masters 40+,28,37,,
Monday PIR #3,2009-05-18,Masters 1/2/3,12,57,,
OBRA TTT Championships,2009-05-31,Men Category 3,9,36,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,13,51,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,33,58,,
Mt. Tabor Series #2,2009-06-17,Masters Men,26,29,,
Mt. Tabor Series #3,2009-06-24,Masters Men,30,41,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,22,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,16,22,,
Firecracker TT,2009-07-4,Masters Men 35+,3,6,,
Mt. Tabor Series #6,2009-07-15,Masters Men,22,29,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,9,32,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,28,32,,
Vancouver Courthouse Criterium,2009-07-19,Master 40+,18,19,,
OUCH,2009-07-26,Masters Men 40-44,6,8,,
Monday PIR August #1,2009-08-3,Men 1/2/3,4,32,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,13,25,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,23,34,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,14,49,,
Cherry Pie,2010-02-13,Men 40+ Open,26,32,433.75,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,33,35,339.70588235294,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,38,38,342.63157894737,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,67,83,306.7299079043,
OBRA TTT,2010-05-23,Masters Men 160-199,4,16,,
Jack Frost TT,2012-02-26,Men 40-49,24,42,356.70453788114,
Banana Belt #1,2012-03-4,Master Men 1/2/3,46,57,375.93679560976,
Beautiful Estacada Time Trial,2012-04-22,Cat 3,6,8,350.74416558284,
OBRA TTT,2013-06-9,Men 160-199,4,16,,
Jack Frost TT,2015-02-22,Men 3,11,12,317.4605,
Fangdango,2021-05-8,Men Senior 30-39 Cat 2,6,8,361.26498466374,
The Bear,2024-03-30,Men 30-39 Cat 2,6,22,321.36363636364,
