Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,134441,Brian,Price,,,139387,391.48,318.53183333333,
Men Cat 3,2,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,369.6,326.57746153846,
Men Cat 3,3,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,361.16,334.62308974359,
Men Cat 3,4,131231,Frank,Shewmaker,,,496667,363.56,342.66871794872,
Men Cat 3,5,147904,Dylan,Stagner,NCVC/UnitedHealthcare,,390025,391.07,350.71434615385,
Men Cat 3,6,70918,Tobias,Klein,,,386626,423.7,358.75997435897,
Men Cat 3,7,131948,Nick,Taylor,,,498113,397.55,366.8056025641,
Men Cat 3,8,68145,John,Chambers,,,439215,401.65,374.85123076923,
Men Cat 3,9,70911,Laraib,Laubach,,,390975,437.72,382.89685897436,
Men Cat 3,10,32888,Grayson,Rosenfeld,,,340398,449.01,390.94248717949,
Men Cat 3,11,132388,Kyle,Baca,,,496722,419.12,398.98811538462,
Men Cat 3,12,70976,Manuel,Paniagua,,,380055,388.4,407.03374358974,
Men Cat 3,13,154218,David,Gunnerson,,,516218,364.51,415.07937179487,
Men Cat 3,14,15416,Daniel,Burns,,,292461,426.9,423.125,
Men Cat 3,15,104290,Clay,Moulton,Lindsay Cars-Spokes Etc.,,459804,468.45,431.17062820513,
Men Cat 3,16,52915,Joseph,Bank,,,370862,372.62,439.21625641026,
Men Cat 3,17,124778,Krzysztof,Jedrzejewski,,,484201,422.55,447.26188461538,
Men Cat 3,18,15307,Collin,Magnetti,,,272404,443.37,455.30751282051,
Men Cat 3,19,17096,Nathan,Gazzetta,,,258152,465.46,463.35314102564,
Men Cat 3,20,70912,Sebastian,Silberman,,,388185,410.37,471.39876923077,
Men Cat 3,21,95868,Jeremy,Siedor,,,430170,432.18,479.4443974359,
Men Cat 3,22,27661,Ryan,Collins,,,290004,441.29,487.49002564103,
Men Cat 3,23,18136,Aric,Line,,,73252,452.66,495.53565384615,
Men Cat 3,24,27456,Tom,Neumann,,,215184,468.54,503.58128205128,
Men Cat 3,25,18119,Clifton,Chamberlin,,,193301,440.54962037037,511.62691025641,
Men Cat 3,26,16985,Marc,Klein,,,201836,432.18,519.67253846154,
Men Cat 3,DNF,138141,Darrin,Arbaugh,,,511958,416.81,535.76379487179,
Men Cat 3,DNF,29422,Justin,Forney,,,12034,300,535.76379487179,
Men Cat 3,DNF,85897,Christopher,Guepe,,,411781,449.22,535.76379487179,
Men Cat 3,DNF,50073,Iain,Mackeith,,,369359,445.42,535.76379487179,
Men Cat 3,DNF,162742,Caleb,Mccaskill,,,529821,465.23,535.76379487179,
Men Cat 3,DNF,161292,Jay,Murphy,,,49032,430.87,535.76379487179,
Men Cat 3,DNF,18089,Cameron,Quick,,,320586,388.78,535.76379487179,
Men Cat 3,DNF,17142,David,Scharff,,,53940,402.61,535.76379487179,
Men Cat 3,DNF,160847,James,Weightman,,,175001,403.77,535.76379487179,
Men Cat 4,1,170855,Matt,Jablonski,,,574803,411.26,373.17833333333,
Men Cat 4,2,70920,Jonah,Killy,,,386386,468.4,378.28944444444,
Men Cat 4,3,160672,Alexander,Hedrick,,,551501,509.5,383.40055555556,
Men Cat 4,4,78346,Brian,Romberger,,,393463,424.4,388.51166666667,
Men Cat 4,5,3890,Michael,Ballard,,,271790,424.3,393.62277777778,
Men Cat 4,6,170073,Josh,Moore,,,563088,444.22,398.73388888889,
Men Cat 4,7,162740,Matthew,Loggie,,,507776,401.75,403.845,
Men Cat 4,8,122162,Damjan,Novoselnik,,,534093,389.08,408.95611111111,
Men Cat 4,9,153948,Daniel,Sheldon,Whole Wheel Velo Club,,536189,473.08,414.06722222222,
Men Cat 4,10,84710,John,Cservek,,,305820,493.56,419.17833333333,
Men Cat 4,11,162753,Jacob,Harpster,,,549087,495.94,424.28944444444,
Men Cat 4,12,150879,Asher,Tilghman,Rock Creek Velo ,,510351,503.75,429.40055555556,
Men Cat 4,13,139365,Bret,Slater,,,494252,466.27,434.51166666667,
Men Cat 4,14,130961,Christopher,Dame,,,492421,450.94,439.62277777778,
Men Cat 4,15,162745,Phil,Lekavich,,,556227,466.37,444.73388888889,
Men Cat 4,16,166183,Bryan,Hernandez,,,520863,406.49,449.845,
Men Cat 4,17,163765,Rainero jr,Rediang,,,548166,457.98,454.95611111111,
Men Cat 4,18,162746,David,Rodda,,,554675,452.89,460.06722222222,
Men Cat 4,19,138758,Francisco,Hazera,,,530181,446.28,465.17833333333,
Men Cat 4,20,132882,Brian,Phipps,,,480090,470.31,470.28944444444,
Men Cat 4,21,73418,Israel,Arroyo,Tuckahoe Racing,,304891,447.33,475.40055555556,
Men Cat 4,22,138197,Timothy,Parker,,,506753,465.06,480.51166666667,
Men Cat 4,23,84784,Carl,Bevard,Team BBC p/b Baltimore Bicycle Works,,407106,466.88,485.62277777778,
Men Cat 4,24,76293,Luke,Hollomon,,,367911,400,490.73388888889,
Men Cat 4,25,18970,Sonny,Smith,,,241128,426.36,495.845,
Men Cat 4,26,150046,Adam,Weddington,Adventures For The Cure,,300241,445.98,500.95611111111,
Men Cat 4,27,137499,Steven,Drost,,,529620,435.04,506.06722222222,
Men Cat 4,28,141098,Pedro,Maya,,,513760,448.75,511.17833333333,
Men Cat 4,29,128520,Parker,Lytle,,,484463,442.79,516.28944444444,
Men Cat 4,30,26248,Marc,Brumer,,,311895,476.50148818966,521.40055555556,
Men Cat 4,DNF,160232,Michael,Armistead,,,552694,561.28,531.62277777778,
Men Cat 4,DNF,78887,Ted,Blake,,,376104,462.17,531.62277777778,
Men Cat 4,DNF,32422,Matthew,Bunting,,,315322,502.13,531.62277777778,
Men Cat 4,DNF,116698,Hee,Song,,,457935,492.19,531.62277777778,
Men Cat 4,DNF,166935,Andrew,Strohmeyer,,,390579,399.84,531.62277777778,
Men Cat 4,DNF,118842,Sean,Walsh,,,474973,474.63,531.62277777778,
Men Cat 5,1,170854,Josh,Strom,,,548843,416.6,393.28189976842,
Men Cat 5,2,149933,Ian,Schwing,,,577813,500,405.13946646081,
Men Cat 5,3,163763,Dylan,Schlott,,,202028,454.59,416.99703315321,
Men Cat 5,4,178547,Santiago,Urrego,,,572198,500,428.85459984561,
Men Cat 5,5,175327,Joel,Negron,,,475400,433.46376388853,440.71216653801,
Men Cat 5,6,157461,Nelson,Gault,,,572876,410.54953270625,452.56973323041,
Men Cat 5,7,174463,Alex,Mcwhorter,,,562518,411.9,464.42729992281,
Men Cat 5,8,155225,Matthew,Ball,,,561437,460.81,476.2848666152,
Men Cat 5,9,163764,Gero,Verheyen,,,412197,501.03,488.1424333076,
Men Cat 5,10,178552,Robert,Swanwick,,,239248,500,500,
Men Cat 5,11,124614,Ben,Hale,,,136295,497.77,511.8575666924,
Men Cat 5,12,111665,Thomas,Sasser,,,418281,500,523.7151333848,
Men Cat 5,13,178548,Jack,Williams,,,575505,500,535.57270007719,
Men Cat 5,14,178549,Juan,David bedoya rubiano,,,572146,500,547.43026676959,
Men Cat 5,15,175472,Richard,Mccauley,,,,486.04542764898,559.28783346199,
Men Cat 5,16,156633,Richy,Mason,ABRT,,526149,534.19,571.14540015439,
Men Cat 5,17,174476,Ken,Rahaim,,,568303,541.48,583.00296684679,
Men Cat 5,18,174477,Brooke,Cawley,,,571311,509.03,594.86053353919,
Men Cat 5,DNF,178551,Zac,Ely,,,574350,500,618.57566692398,
Men Cat 5,DNF,154757,Michael,Escamilla,,,518449,488.69388449644,618.57566692398,
Men Cat 5,DNF,178553,Jacob,Runkles,,,,500,618.57566692398,
Men Men's 1/2/3,1,111664,Thomas,Humphreys,,,441096,347.47,276.97816666667,
Men Men's 1/2/3,2,44223,Steven,Kusy,,,306704,311.14,282.02078125,
Men Men's 1/2/3,3,153444,William,Gleason,,,231092,322.09,287.06339583333,
Men Men's 1/2/3,4,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,,297729,344.34,292.10601041667,
Men Men's 1/2/3,5,16959,Donald,Brew,,,257603,295.51,297.148625,
Men Men's 1/2/3,6,3958,Nathan,Coleman,,,226439,315.17,302.19123958333,
Men Men's 1/2/3,7,73512,Andrew,Dudle,CS Velo ,,270507,336.01,307.23385416667,
Men Men's 1/2/3,8,80065,Shawn,Litster,,,235751,304.15,312.27646875,
Men Men's 1/2/3,9,5799,Jose,Escobar,,,236162,339.8,317.31908333333,
Men Men's 1/2/3,10,82600,Mattison,Brady,,,223221,301.51,322.36169791667,
Men Men's 1/2/3,11,139663,Tony,Leong,,,507839,361.12,327.4043125,
Men Men's 1/2/3,12,76361,Morgan,Baker,,,401000,396.55,332.44692708333,
Men Men's 1/2/3,13,131534,Ryan,Chien,DistrictTaco Racing,,496527,356.5,337.48954166667,
Men Men's 1/2/3,14,8612,Allan,Wallace,,,222347,378.68,342.53215625,
Men Men's 1/2/3,15,144933,Brian,Weightman,,,174904,401.25,347.57477083333,
Men Men's 1/2/3,16,132264,Owen,Musser,,,493311,365.03,352.61738541667,
Men Men's 1/2/3,17,23442,Connor,Ryan,,,321260,340.25,357.66,
Men Men's 1/2/3,18,20654,Stefan,Zavislan,,,296754,369.78,362.70261458333,
Men Men's 1/2/3,19,18978,Paul,Rades,,,272645,325.67,367.74522916667,
Men Men's 1/2/3,20,34038,Chad,Capobianco,,,299925,341.03,372.78784375,
Men Men's 1/2/3,21,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,349.9,377.83045833333,
Men Men's 1/2/3,22,74145,Alex,Driscoll,,,267611,358.82,382.87307291667,
Men Men's 1/2/3,23,20005,Steven,Kurpiewski,,,265551,382.43,387.9156875,
Men Men's 1/2/3,24,78345,Andrew,Friend,,,400599,432.38,392.95830208333,
Men Men's 1/2/3,25,20001,Jake,Lifson,,,43355,413.06,398.00091666667,
Men Men's 1/2/3,26,49972,William,Longwell,,,510164,395.98,403.04353125,
Men Men's 1/2/3,27,117881,Mark,Lewis,,,458393,346.99,408.08614583333,
Men Men's 1/2/3,28,16979,Brian,Rist,,,111782,413.93526883385,413.12876041667,
Men Men's 1/2/3,29,42623,Albert,Gonzalez,,,254540,361.86,418.171375,
Men Men's 1/2/3,30,12370,Ranjodh,Gill,,,255003,387.14,423.21398958333,
Men Men's 1/2/3,31,18653,Matthew,Albanese,,,227006,404.05,428.25660416667,
Men Men's 1/2/3,32,18897,Jeff,Chun,,,72125,389.65,433.29921875,
Men Men's 1/2/3,DNF,70881,Patrick,Jarenwattananon,,,362104,319.86,443.38444791667,
Men Men's 1/2/3,DNF,32888,Grayson,Rosenfeld,,,340398,449.01,443.38444791667,
Men Men's 1/2/3,DNF,49922,Michael,Russo,,,361461,382.66,443.38444791667,
Men Men's 1/2/3,DNF,21470,Andreas,Gutzeit,,,215952,367.97,443.38444791667,
Men Men's 1/2/3,DNF,131969,Erik,Engle,,,50293,341.05,443.38444791667,
Men Men's 1/2/3,DNF,1465,Eli,Hengst,,,193800,464.16,443.38444791667,
Men Men's 1/2/3,DNF,67950,Daniel,Proulx,,,386030,419.66,443.38444791667,
Women Cat 4,1,95852,Jude,Bopf,,,413898,530.64,470.69316666667,
Women Cat 4,2,132404,Emily,Woolford,,,484556,576.77,489.12771428571,
Women Cat 4,3,170353,Sophia,Kaounas,,,571688,491.11,507.56226190476,
Women Cat 4,4,132384,Sarah,Sladen,,,497570,599.47,525.99680952381,
Women Cat 4,5,117841,Denise,Matheny,,,468138,553.86,544.43135714286,
Women Cat 4,6,151679,Corinne,Walker,,,533704,634.03,562.8659047619,
Women Cat 4,7,132442,Rachelle,Gehr,,,497750,600,581.30045238095,
Women Cat 4,8,161144,Mackenzie,Marcinko,,,553675,665.02,599.735,
Women Cat 4,9,57513,Lauren,Nesbitt,,,403617,635.18,618.16954761905,
Women Cat 4,10,142201,Kelley,Macewen,,,497706,644.11,636.6040952381,
Women Cat 4,11,151422,Natalie,Chwalisz,,,519679,570.01,655.03864285714,
Women Cat 4,12,151236,Falecia,Stuckey,,,534215,593.01,673.47319047619,
Women Cat 4,13,161281,Kyanni,Fleming,,,545423,620.99,691.90773809524,
Women Cat 4,14,146967,Amy,Luebbering,,,489796,706.37,710.34228571429,
Women Cat 5,1,178367,Halaina,Demba,,,577803,,,
Women Cat 5,2,170862,Claudia,Gutierrez,,,571417,,,
Women Cat 5,3,92716,Elena,Crouch,,,423060,,,
Women Cat 5,4,164084,Mandy,Mccoy,,,475372,,,
Women Cat 5,5,149101,Rachel,Grandpre,,,536709,,,
Women Cat 5,DNF,116976,Melissa,Otterbein,,,474939,,,
Women Women 1/2/3,1,129003,Sydney,Berry,,,498294,451.03,434.35946428571,
Women Women 1/2/3,2,93218,Angela,Parrotta,,,423822,473.99,464.08545634921,
Women Women 1/2/3,3,10742,Mindy,Simmons,,,318464,522.84488095238,493.8114484127,
Women Women 1/2/3,4,120182,Maggie,Rogers,,,478070,526.82,523.53744047619,
Women Women 1/2/3,5,57514,Erin,Conner,,,377811,524.23,553.26343253968,
Women Women 1/2/3,6,148745,Bethany,Newton,,,518037,567.62,582.98942460317,
Women Women 1/2/3,DNF,117884,Katherine,Sarkisov,,,448414,512.37,642.44140873016,
