Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
T Men Club Open,1,108274,W,Grant ellwood,COLORADO BOULDER,46:37.7,298725,250,212.5,
T Men Club Open,1,175921,Kylen,Solvik,COLORADO BOULDER,46:37.7,571370,250,220,
T Men Club Open,1,175922,Nikolai,Lyssogor,COLORADO BOULDER,46:37.7,573675,250,223.75,
T Men Club Open,1,146889,Cole,Tamburri,COLORADO BOULDER,46:37.7,527614,250,216.25,
T Men Club Open,2,126489,Patrick,Frank,VERMONT,47:37.3,518484,250,231.25,
T Men Club Open,2,175369,Ethan,Turner,VERMONT,47:37.3,566248,250,227.5,
T Men Club Open,2,115582,Josh,Chu,VERMONT,47:37.3,352044,250,235,
T Men Club Open,2,233962,Hudson,Marks,VERMONT,47:37.3,623706,250,238.75,
T Men Club Open,3,96372,Tayne,Andrade,COLORADO STATE,47:59.3,418179,250,246.25,
T Men Club Open,3,194388,Austin,Neuf,COLORADO STATE,47:59.3,606750,250,253.75,
T Men Club Open,3,122668,Lucas,Huesman,COLORADO STATE,47:59.3,480596,250,242.5,
T Men Club Open,3,191154,Henry,Dunkleberger,COLORADO STATE,47:59.3,363245,250,250,
T Men Club Open,4,189797,Ethan,Krafft,ARIZONA,49:11.7,575660,250,261.25,
T Men Club Open,4,173660,James,Eby,ARIZONA,49:11.7,571231,250,268.75,
T Men Club Open,4,6706,Joey,Iuliano,ARIZONA,49:11.7,237283,250,265,
T Men Club Open,4,231651,Nikos,Casto,ARIZONA,49:11.7,616482,250,257.5,
T Men Club Open,5,178265,George,Wehner,STANFORD,51:15.9,618095,250,276.25,
T Men Club Open,5,180903,Alexander,Derry,STANFORD,51:15.9,572066,250,280,
T Men Club Open,5,149352,Chun-ting,Liu,STANFORD,51:15.9,520048,250,272.5,
T Men Club Open,5,238847,Brooks,Benard,STANFORD,51:15.9,636640,250,283.75,
T Men Varsity Open,1,45571,Ian,Anderson,COLORADO MESA,43:48.9,348162,250,212.5,
T Men Varsity Open,1,190056,Torbjorn,Andre roed,COLORADO MESA,43:48.9,550203,250,216.07142857143,
T Men Varsity Open,1,59784,Lance,Abshire,COLORADO MESA,43:48.9,378825,250,214.28571428571,
T Men Varsity Open,1,193794,Sindre,Hvesser brein,COLORADO MESA,43:48.9,606294,250,217.85714285714,
T Men Varsity Open,2,67892,Spencer,Miller,MARIAN,45:44.2,400500,250,219.64285714286,
T Men Varsity Open,2,87168,Judah,Gustafson,MARIAN,45:44.2,412612,250,223.21428571429,
T Men Varsity Open,2,116257,Eli,House,MARIAN,45:44.2,454200,250,225,
T Men Varsity Open,2,43026,Michael,Hemmerlin,MARIAN,45:44.2,286193,250,221.42857142857,
T Men Varsity Open,3,241490,Papell,Adin,MILLIGAN,45:55.8,,250,232.14285714286,
T Men Varsity Open,3,241489,Bryant,Isaac,MILLIGAN,45:55.8,,250,230.35714285714,
T Men Varsity Open,3,46057,Robert,Comfort,MILLIGAN,45:55.8,340506,250,228.57142857143,
T Men Varsity Open,3,98045,Kyle,Tiesler,MILLIGAN,45:55.8,428278,250,226.78571428571,
T Men Varsity Open,4,236011,Ian,Williams,FORT LEWIS,46:17.5,456858,250,233.92857142857,
T Men Varsity Open,4,77202,Sam,Brown,FORT LEWIS,46:17.5,364328,250,235.71428571429,
T Men Varsity Open,4,177045,Nic,Narraway,FORT LEWIS,46:17.5,574102,250,239.28571428571,
T Men Varsity Open,4,193804,Nathan,Colavolpe,FORT LEWIS,46:17.5,556028,250,237.5,
T Men Varsity Open,5,137963,Thomas,Fuller,LINDENWOOD,47:34.8,453463,250,244.64285714286,
T Men Varsity Open,5,49298,Jacob,Slosar,LINDENWOOD,47:34.8,400799,250,246.42857142857,
T Men Varsity Open,5,136513,Asa,Black,LINDENWOOD,47:34.8,438977,250,242.85714285714,
T Men Varsity Open,5,231613,Dillon,Geary,LINDENWOOD,47:34.8,622842,250,241.07142857143,
T Men Varsity Open,6,193522,Joshua,Foley,LEES-MCRAE,47:48.5,590396,250,253.57142857143,
T Men Varsity Open,6,147646,Lanier,Ash,LEES-MCRAE,47:48.5,517098,250,250,
T Men Varsity Open,6,232960,Michael,Stocker,LEES-MCRAE,47:48.5,622305,250,251.78571428571,
T Men Varsity Open,6,138258,Liam,Flanagan,LEES-MCRAE,47:48.5,323044,250,248.21428571429,
T Men Varsity Open,7,116838,Emiliano,Mirafuentes,SCAD - SAVANNAH,47:50.7,631346,250,258.92857142857,
T Men Varsity Open,7,160845,Andrew,Sparks,SCAD - SAVANNAH,47:50.7,539501,250,255.35714285714,
T Men Varsity Open,7,126588,Colin,Patterson,SCAD - SAVANNAH,47:50.7,489166,250,260.71428571429,
T Men Varsity Open,7,116837,Eugenio,Mirafuentes,SCAD - SAVANNAH,47:50.7,623619,250,257.14285714286,
T Men Varsity Open,8,30281,Andrew,Scarano,SCAD - ATLANTA,48:13.5,178109,250,262.5,
T Men Varsity Open,8,60693,Kendrick,Boots,SCAD - ATLANTA,48:13.5,363665,250,264.28571428571,
T Men Varsity Open,8,114001,Denzel,Stephenson,SCAD - ATLANTA,48:13.5,331144,250,266.07142857143,
T Men Varsity Open,9,100970,Nathaniel,Moser,PIEDMONT,49:11.1,443016,250,273.21428571429,
T Men Varsity Open,9,184103,Dylan,Lindsey,PIEDMONT,49:11.1,576025,250,267.85714285714,
T Men Varsity Open,9,140336,Samuel,Rideout,PIEDMONT,49:11.1,499474,250,271.42857142857,
T Men Varsity Open,9,189858,Jaden,Grimes,PIEDMONT,49:11.1,572934,250,269.64285714286,
T Men Varsity Open,10,232961,Matthias,Herrmann,LINDSEY WILSON,50:03.5,622012,250,280.35714285714,
T Men Varsity Open,10,173294,Lucas,Poupard,LINDSEY WILSON,50:03.5,548404,250,278.57142857143,
T Men Varsity Open,10,64860,Zachary,Fernau,LINDSEY WILSON,50:03.5,368289,250,275,
T Men Varsity Open,10,85701,Jacob,Kuper,LINDSEY WILSON,50:03.5,411316,250,276.78571428571,
T Men Varsity Open,11,113206,Samuel,Fuller,KING UNIVERSITY,52:23.8,364941,250,287.5,
T Men Varsity Open,11,211929,Brennan,Cherry,KING UNIVERSITY,52:23.8,605191,250,282.14285714286,
T Men Varsity Open,11,153008,Che,Nunez,KING UNIVERSITY,52:23.8,521120,250,285.71428571429,
T Men Varsity Open,11,163272,Colby,Simone,KING UNIVERSITY,52:23.8,487187,250,283.92857142857,
T Women Club Open,1,72943,Shelby,Hoglund,ARIZONA,56:17.2,395508,400,340,
T Women Club Open,1,231567,Alexis,White,ARIZONA,56:17.2,622837,400,357.14285714286,
T Women Club Open,1,159816,Stephanie,Bruggink,ARIZONA,56:17.2,544543,400,348.57142857143,
T Women Club Open,1,235279,Cara,O'neill,ARIZONA,56:17.2,395288,400,365.71428571429,
T Women Club Open,2,216925,Rachel,Higgins,USAF,59:57.5,577821,400,391.42857142857,
T Women Club Open,2,238915,Margaret,Ridlehuber,USAF,59:57.5,632089,400,382.85714285714,
T Women Club Open,2,53417,Mckenzie,Steiner,USAF,59:57.5,365513,400,374.28571428571,
T Women Club Open,2,226210,Alyssa,Hargis,USAF,59:57.5,589043,400,400,
T Women Club Open,3,237792,Francesca,Leahy,VERMONT,1:01:12.4,603291,400,434.28571428571,
T Women Club Open,3,96391,Samantha,Fox,VERMONT,1:01:12.4,433301,400,408.57142857143,
T Women Club Open,3,236660,Tova,Brickley,VERMONT,1:01:12.4,633880,400,425.71428571429,
T Women Club Open,3,236659,Talia,Loiter,VERMONT,1:01:12.4,631156,400,417.14285714286,
T Women Club Open,4,236658,Madeline,Norris,US MILITARY,1:06:58.0,623996,400,451.42857142857,
T Women Club Open,4,236657,Zoe,Canafax,US MILITARY,1:06:58.0,624086,400,442.85714285714,
T Women Club Open,4,233968,Olivia,Romo,US MILITARY,1:06:58.0,624065,400,460,
T Women Club Open,DNF,168953,Elizabeth,Callison,MICHIGAN-ANN ARBOR,,556875,400,477.14285714286,
T Women Club Open,DNF,175122,Jacqueline,Larouche,MICHIGAN-ANN ARBOR,,573251,400,477.14285714286,
T Women Club Open,DNF,231295,Sarah,Duclos,MICHIGAN-ANN ARBOR,,526681,400,477.14285714286,
T Women Varsity Open,1,189885,Marjie,Bemis,MILLIGAN,51:10.5,571171,400,346.31578947368,
T Women Varsity Open,1,241486,Mendoza,Madelline,MILLIGAN,51:10.5,,400,349.47368421053,
T Women Varsity Open,1,90041,Megan,Jastrab,MILLIGAN,51:10.5,419415,400,340,
T Women Varsity Open,1,160766,Madeline,Bemis,MILLIGAN,51:10.5,466729,400,343.15789473684,
T Women Varsity Open,2,151745,Madelyn,Roberson,FORT LEWIS,51:28.8,504889,400,358.94736842105,
T Women Varsity Open,2,185862,Michaela,Thompson,FORT LEWIS,51:28.8,579451,400,352.63157894737,
T Women Varsity Open,2,191593,Natalie,Quinn,FORT LEWIS,51:28.8,569874,400,355.78947368421,
T Women Varsity Open,2,96532,Ava,Hachmann,FORT LEWIS,51:28.8,427683,400,362.10526315789,
T Women Varsity Open,3,148685,Arielle,Coy,MARIAN,51:54.2,515158,400,371.57894736842,
T Women Varsity Open,3,157725,Alijah,Beatty,MARIAN,51:54.2,541527,400,368.42105263158,
T Women Varsity Open,3,232953,Coralie,Levesque,MARIAN,51:54.2,606947,400,374.73684210526,
T Women Varsity Open,3,156848,Elizabeth,Stevenson,MARIAN,51:54.2,536570,400,365.26315789474,
T Women Varsity Open,4,51163,Katie,Clouse,COLORADO MESA,53:25.1,332072,400,387.36842105263,
T Women Varsity Open,4,101404,Olivia,G cummins,COLORADO MESA,53:25.1,433720,400,384.21052631579,
T Women Varsity Open,4,193796,Lauren,Lackman,COLORADO MESA,53:25.1,557748,400,377.89473684211,
T Women Varsity Open,4,190367,Romina,Hinojosa,COLORADO MESA,53:25.1,590760,400,381.05263157895,
T Women Varsity Open,5,84350,Brittany,Parffrey,SCAD - ATLANTA,54:03.8,377033,400,390.52631578947,
T Women Varsity Open,5,105078,Anna,Christian,SCAD - ATLANTA,54:03.8,434269,400,393.68421052632,
T Women Varsity Open,5,241487,Freymann,Emma,SCAD - ATLANTA,54:03.8,,400,400,
T Women Varsity Open,5,145742,Sommers,Creed,SCAD - ATLANTA,54:03.8,526369,400,396.84210526316,
T Women Varsity Open,6,241488,Rails,Madysen,LEES-MCRAE,57:32.3,,400,403.15789473684,
T Women Varsity Open,6,60671,Heidi,Martin,LEES-MCRAE,57:32.3,389122,400,412.63157894737,
T Women Varsity Open,6,190395,Maria,Doering,LEES-MCRAE,57:32.3,585872,400,406.31578947368,
T Women Varsity Open,6,167277,Zoe,Eckman,LEES-MCRAE,57:32.3,552965,400,409.47368421053,
T Women Varsity Open,7,80148,Madison,Frank,LINDENWOOD,59:54.9,398615,400,415.78947368421,
T Women Varsity Open,7,187852,Staci,Mccudden,LINDENWOOD,59:54.9,585394,400,422.10526315789,
T Women Varsity Open,7,128622,Marissa,Carter,LINDENWOOD,59:54.9,497850,400,418.94736842105,
T Women Varsity Open,7,193650,Johanna,Gref,LINDENWOOD,59:54.9,606454,400,425.26315789474,
T Women Varsity Open,8,189657,Rhylee,Wittrock,PIEDMONT,1:00:27.1,576865,400,431.57894736842,
T Women Varsity Open,8,73926,Elizabeth,Harden,PIEDMONT,1:00:27.1,395236,400,434.73684210526,
T Women Varsity Open,8,207551,Emma,Frost,PIEDMONT,1:00:27.1,602688,400,428.42105263158,
T Women Varsity Open,9,190397,Anya,Peregrino,SCAD - SAVANNAH,1:01:00.7,592941,400,444.21052631579,
T Women Varsity Open,9,105214,Lauren,Dodge,SCAD - SAVANNAH,1:01:00.7,443227,400,437.89473684211,
T Women Varsity Open,9,154609,Dagny,Palmer,SCAD - SAVANNAH,1:01:00.7,485015,400,441.05263157895,
T Women Varsity Open,10,193298,Samantha,Maldonado,LINDSEY WILSON,1:05:21.0,568512,400,447.36842105263,
T Women Varsity Open,10,208002,Tessa,Greep,LINDSEY WILSON,1:05:21.0,582184,400,450.52631578947,
T Women Varsity Open,10,205029,Sumiko,Yuki,LINDSEY WILSON,1:05:21.0,470975,400,456.84210526316,
T Women Varsity Open,10,232952,Sara,Yusto sanchez,LINDSEY WILSON,1:05:21.0,622099,400,453.68421052632,
