Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,10,33,240.07648484848,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,2,32,215.17857142857,
Tidewater Winter Classic TT,2011-02-19,Men A   ,8,22,250.76466322456,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,DNF,29,,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,DNF,27,,
Duke University Road Race,2011-03-5,Men A Collegiate  ,DNF,28,,
Duke University Criterium,2011-03-6,Men A Collegiate  ,6,21,231.25,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,14,21,278.18933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,20,24,279.50033333333,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,29,123,247.66415069303,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,42,105,171.22678254306,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,6,27,297.31784489961,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,10,33,196.81374382369,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,1,24,212.8570551557,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,38,56,306.06664282529,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,16,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,16,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,3,63,194.83632606558,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,3,63,194.83632606558,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,26,57,237.47741445668,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,10,34,225.99387768715,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Brick City Criterium,2012-05-1,Men pro/1/2  ,9,64,206.45125,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,18,105,203.13641573365,
Tour de Grove,2012-05-12,Men Pro/1  ,95,129,228.17310784251,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,13,44,191.27470678442,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,25,55,194.06138131822,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,43,83,236.23049937679,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,14,140,177.21701626016,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,8,134,151.03083679476,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,39,78,237.91266666667,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,95,142,202.70615998528,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,75,133,195.96271612454,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,131,132,250.56722394583,
Road Nationals Day 3,2012-06-22,Men U23  ,66,125,242.96904007229,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,DNF,70,267.12730357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,40,87,214.80195614035,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,28,78,221.38723809524,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,6,31,202.55046886447,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,8,62,268.17909677419,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,5,21,251.62140982143,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,DNF,24,319.36519047619,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
