Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,32,84,384.28571428571,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,34,54,361.66666666667,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,34,50,366.8,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,26,73,380,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,26,73,380,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,10,23,338.93433333333,
Oak Hills Time Trial Series,2013-01-27,Men Cat 1/2/3/4 Junior 15-18,2,5,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,23,85,378.76321428571,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,16,74,367.09336190155,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,8,81,351.818925,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,29,56,363.28644687253,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,10,44,292.16431818182,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,12,40,312.14205,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,16,40,325.84194825247,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,6,83,356.30292682927,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,3,30,288.67588888889,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,7,59,365.24002873563,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,1,26,311.23883333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,31,60,385.31662318841,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,50,66,460.76257575758,
Greenville Spring Series,2014-02-8,Men Cat 3  ,2,33,290.5403125,
Greenville Spring Series,2014-02-9,Men Cat 3  ,7,53,321.66103740736,
Greenville Spring Series,2014-02-15,Men Cat 3  ,2,27,297.24923076923,
Greenville Spring Series,2014-02-16,Men Cat 3  ,4,49,305.31615107599,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,23,57,315.37462698413,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,14,60,250.22012345679,
Greenville Spring Series,2014-03-1,Men Cat 3  ,5,77,315.53505297996,
Greenville Spring Series,2014-03-2,Men Cat 3  ,8,57,342.63319558528,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,14,64,262.58925833333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,11,67,274.48189855072,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,1,62,304.4105,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,6,37,288.39819444444,
Case Cycling Criterium ,2014-03-23,Men  A ,8,18,290.95174074074,
Hell of the South,2014-03-29,Men Cat 3  ,7,38,323.82991039932,
Sunny King Criterium,2014-04-5,Men Cat 3  ,2,57,277.17814814815,
Foothills Road Race,2014-04-6,Men Cat 3  ,2,30,289.25842857143,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,34,50,334.19476190476,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,2,41,272.82109166667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,85,166,344.42943777778,
Coal Miners Classic,2014-06-1,Men SM P-12  ,29,51,280.26172619048,
Swamp Classic - RR,2015-02-21,Men Collegiate A,24,39,369.62335,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,8,40,275.67626470588,
Lindsey Wilson College Criterium,2015-03-21,Men A,7,63,260.09018518519,
Lindsey Wilson College Road Race,2015-03-22,Men A,14,66,301.01832098765,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,2,21,248.19965,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,24,26,368.95166666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,11,45,304.8045,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,11,45,292.78656987765,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,17,40,331.31946153846,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,16,156,262.33892708333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,37,114,297.89892857143,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,16,41,263.38242105263,
Mt Tabor Circuit Race,2015-07-25,Senior Men,4,17,251.25333333333,
Franz Bakery Crit,2015-08-1,Category 1/2/3,9,38,250.8932556872,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,6,31,244.40974358974,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,10,29,344.97275757576,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,12,28,329.54980257937,
Lindsey Wilson College Road Race,2016-03-19,Men A,13,45,338.76,
Cardinal Criterium,2016-03-19,Men A,13,45,321.62,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,14,40,297.51378947368,
Cardinal Criterium,2016-03-20,Men A,14,40,297.51378947368,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,7,46,280.07344486216,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,39,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,25,101,364.89752224354,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,19,47,347.98,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,20,46,396.49984259259,
Brevard College Criterium,2017-03-18,Men Collegiate A,37,46,403.52333333333,
Warren Wilson Criterium,2017-03-19,Men Collegiate A,18,21,368.65406666667,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,19,38,361.88936538462,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,9,37,357.25832352941,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,DNF,53,420.00765,
