Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,50:43:00,282446,428.24,337.79283333333,
Men Cat 3,2,5006,Andrew,Goodale,Race CF,50:43:00,293161,395.68,346.18747916667,
Men Cat 3,3,121512,Mark,Hewitt,Jam/NCC,50:43:00,408284,408.37,354.582125,
Men Cat 3,4,92917,Mark,Miller,Minuteman Road Club,50:43:00,262000,388.16,362.97677083333,
Men Cat 3,5,118200,Michael,Martin,B2C2/JRA Cycles,50:43:00,305134,384.73,371.37141666667,
Men Cat 3,6,112979,Carlo,Quicho,Monster Media pb Butcher Box,50:43:00,466366,369.59,379.7660625,
Men Cat 3,7,19870,Andrew,Page,Tall Sock Racing,50:43:00,503857,413.62,388.16070833333,
Men Cat 3,8,25439,Jacob,Lipcon,Minuteman Road Club,50:43:00,355922,402.85,396.55535416667,
Men Cat 3,9,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,52:25:00,368089,419.98,404.95,
Men Cat 3,10,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,52:25:00,442889,376.95,413.34464583333,
Men Cat 3,11,104,Marshall,Johnson,CLR Racing,52:25:00,271529,407.05,421.73929166667,
Men Cat 3,12,18225,Nicholas,Tham ming qiang,MIT Cycling,52:25:00,205206,398.78,430.1339375,
Men Cat 3,13,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,52:25:00,311452,402.79,438.52858333333,
Men Cat 3,14,137801,Luis,Diaz pernia,,52:25:00,482019,439.03,446.92322916667,
Men Cat 3,15,6271,Gregory,Colby,B2C2/JRA Cycles,52:28:00,274231,448.51,455.317875,
Men Cat 3,16,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,53:28:00,293636,435.41,463.71252083333,
Men Cat 3,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,DNF,525181,408.16,480.5018125,
Men Cat 4,1,54493,Jack,Greene,Dartmouth College,38:44:00,526105,438.23,368.31633333333,
Men Cat 4,2,147057,Christopher,Devine,Team Lyfted,38:44:00,518006,400.01,374.63730952381,
Men Cat 4,3,140194,Torin,Laliberte,Sunapee Racing / Buchika's Ski and Bike,38:44:00,428501,444.5,380.95828571429,
Men Cat 4,4,75778,Matthew,Davies,Williams College,38:44:00,471656,425.26,387.27926190476,
Men Cat 4,5,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,38:44:00,468175,436.45,393.60023809524,
Men Cat 4,6,50954,Donnie,Seib,BMB Racing,38:44:00,301790,392.58,399.92121428571,
Men Cat 4,7,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,38:44:00,501979,476.64,406.24219047619,
Men Cat 4,8,103437,Iliya,Simeonov,,38:44:00,466645,462.08,412.56316666667,
Men Cat 4,9,137801,Luis,Diaz pernia,,38:44:00,482019,439.03,418.88414285714,
Men Cat 4,10,5637,Peter,Kuhn,Minuteman Road Club,38:44:00,258358,394.77,425.20511904762,
Men Cat 4,11,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,38:44:00,425297,456.81,431.5260952381,
Men Cat 4,12,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,38:44:00,399759,459.37,437.84707142857,
Men Cat 4,13,118210,Will,Moody,1K2GO Sports,38:44:00,403417,441.48,444.16804761905,
Men Cat 4,14,130567,Timothy,Putnam,UNH Cycling,38:44:00,497400,539.92,450.48902380952,
Men Cat 4,15,1897,James,Hall,State 9 Racing p/b Vittoria,38:44:00,120643,449.92,456.81,
Men Cat 4,16,121514,Justin,Clark,Goodale's Bike Shop,39:41:00,467377,401.68,463.13097619048,
Men Cat 4,17,1662,Liam,Somers,Tall Socks Racing,40:36:00,194532,410.95,472.61244047619,
Men Cat 4,18,140682,Michael,Williams,Greater Hartford Cycling Club,40:36:00,512911,440.19,472.61244047619,
Men Cat 4,19,97505,Julian,Sherr,New England Devo p/b Cadence Wealth Management,41:03:00,430760,445.69,482.0939047619,
Men Cat 4,20,98025,Derek,Skillings,State 9 Racing p/b Vittoria,41:20:00,391500,502.44917405799,488.41488095238,
Men Cat 4,21,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,1 Lap,367457,543.01,494.73585714286,
Men Cat 4,22,130592,Ryan,Singh,Monster Media p/b Butcher Box,1 Lap,499435,496.88,501.05683333333,
Men Cat 4,23,38345,Patrick,Cochran,,1 Lap,321510,475.72,507.37780952381,
Men Cat 4,24,118218,Shannon,Purcell,Drummond Cycles,1 Lap,431039,497.38,513.69878571429,
Men Cat 4,25,85379,Randy,Cogill,,1 Lap,512380,462.79217406431,520.01976190476,
Men Cat 4,26,142042,Richard,Pendleton,State 9 Racing p/b Vittoria,1 Lap,524412,517.29313678646,526.34073809524,
Men Cat 4,27,130594,Carlos,Syquia,Boston University Club Cycling,1 Lap,499536,538.85,532.66171428571,
Men Cat 4,28,118229,Benjamin,Ho,Tall Sock Racing,1 Lap,312160,494.81,538.98269047619,
Men Cat 4,29,75697,John,Kasbohm,Northhampton cycling,2 Laps,398045,484.57,545.30366666667,
Men Cat 4,DNF,83644,Elijah,Brazeal,CT Cycling Advancement Program,DNF,408164,498.62,557.94561904762,
Men Cat 4,DNF,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,DNF,236457,517.75,557.94561904762,
Men Cat 4,DNF,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,DNF,523792,410.23,557.94561904762,
Men Cat 5/Junior,1,8824,Jackson,Heath,RiversideRacing,39:58:00,298091,366.91,357.73377614737,
Men Cat 5/Junior,2,150059,Erik,Saunders,Mad Alchemy | Zanconato,39:58:00,480954,417.38,369.58929480175,
Men Cat 5/Junior,3,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,39:58:00,425297,456.81,381.44481345614,
Men Cat 5/Junior,4,136597,Noah,Peduzzi,DrinkMaple,39:58:00,535945,388.39979816718,393.30033211053,
Men Cat 5/Junior,5,148280,David,Sutherland,Boston University,39:58:00,528515,560.22053735146,405.15585076491,
Men Cat 5/Junior,6,138150,Nick,Koleszar,CCAP/Sherpa Cycling,39:58:00,512294,430.47,417.0113694193,
Men Cat 5/Junior,7,130886,Michael,Weitz,,39:58:00,484817,461.77777134931,428.86688807368,
Men Cat 5/Junior,8,137800,Matthew,Solomon,,40:03:00,537837,500,440.72240672807,
Men Cat 5/Junior,9,134331,Ryan,Balukas,,40:03:00,ONE DAY,485.17902776025,452.57792538246,
Men Cat 5/Junior,10,152645,Ian,Coveny,,40:07:00,529394,534.19057775199,464.43344403684,
Men Cat 5/Junior,11,139726,Joseph,Krivitsky,,40:26:00,,500,476.28896269123,
Men Cat 5/Junior,12,98027,Leo,Heffernan,Riverside Racing,41:59:00,ONE DAY,543.62891057604,488.14448134561,
Men Cat 5/Junior,13,152651,Conor,Wilson,,42:50:00,526455,594.9007553226,500,
Men Cat 5/Junior,14,130541,Jack,Lynch,KMS,1 Lap,,430.86,511.85551865439,
Men Cat 5/Junior,15,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,1 Lap,501979,476.64,523.71103730877,
Men Cat 5/Junior,16,105797,Timothy,Perry,,1 Lap,532273,481.93,535.56655596316,
Men Cat 5/Junior,17,151863,Zacharya,Meszoely,Fat Kid Cardio Club,1 Lap,533581,531.27,547.42207461754,
Men Cat 5/Junior,18,155905,Cooper,Hurley,,1 Lap,ONE DAY,500,559.27759327193,
Men Cat 5/Junior,19,124913,Unknown,Rider,545 Velo,1 Lap,522902,538.54,571.13311192632,
Men Cat 5/Junior,20,152656,Joseph,Boucher,,2 Laps,ONE DAY,627.90971369568,582.9886305807,
Men Cat 5/Junior,21,139266,Henry,Finch,545 Velo,2 Laps,529636,513.39,594.84414923509,
Men Cat 5/Junior,22,103515,Aiden,Simmons,Portland Velo Club,2 Laps,486786,500,606.69966788947,
Men Cat 5/Junior,23,155906,Nate,Silvers,,2 Laps,538277,500,618.55518654386,
Men Cat 5/Junior,DQ,118210,Will,Moody,1K2GO Sports,DQ,403417,441.48,630.41070519825,
Men Cat 5/Junior,DNF,152643,Jacob,Leblanc,,DNF,534865,421.54763620806,654.12174250702,
Men Cat 5/Junior,DNF,155907,James,Hurst,CCB Racing,DNF,524860,500,654.12174250702,
Men Junior  9-14,1,152684,Brooke,Weinman,Team ERRACE,35:25:00,533404,,,
Men Junior  9-14,2,142863,Angelo,Goodwin,Putney West Hill Cycles,37:16:00,488952,,,
Men Junior  9-14,3,134284,Spinnaker,Ford,,1 Lap,503375,,,
Men Junior  9-14,4,22675,Tom,Brown,New England Devo,1 Lap,,,,
Men Junior  9-14,5,152686,Audrey,F-saksena,,4 Laps,500699,,,
Men Master  35+,1,30430,Bobby,Bailey,1K2GO Sports,51:05:00,142091,317.28,278.11716666667,
Men Master  35+,2,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,51:05:00,107000,338.82,289.53873333333,
Men Master  35+,3,82648,Miles,Billings,545 Velo,51:05:00,466,292.75,300.9603,
Men Master  35+,4,345,David,Hildebrand,Aetna Racing Team,52:14:00,160538,325.49,312.38186666667,
Men Master  35+,5,87137,Rob,Montgomery,1k2go Sports Cycling Team,52:42:00,404186,408.35,323.80343333333,
Men Master  35+,6,1126,Jared,Katz,1K2GO Sports Cycling Teams,52:42:00,87239,377.54,335.225,
Men Master  35+,7,65974,Ronald,Bourgoin,,52:42:00,4399,316.88,346.64656666667,
Men Master  35+,8,3211,Stanley,Lezon,Aetna-Expo Wheelmen,52:47:00,103982,376.03,358.06813333333,
Men Master  35+,9,6245,George,Lowe,BMB,52:58:00,290875,402.3,369.4897,
Men Master  35+,10,576,Sam,Morse,Corner Cycle,53:06:00,25187,331.63,380.91126666667,
Men Master  35+,DNF,103437,Iliya,Simeonov,,DNF,466645,462.08,403.7544,
Men Master  35+,DNF,599,Gary,Aspnes,Aetna-Expo Wheelmen,DNF,208131,426.74,403.7544,
Men Master  35+,DNF,10061,Bart,Lipinski,Corner Cycle,DNF,301046,336.04,403.7544,
Men Master  35+,DNF,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental Paving,DNF,117899,443.58,403.7544,
Men Master  45+,1,65974,Ronald,Bourgoin,Momentum,42:59:00,4399,316.88,289.19833333333,
Men Master  45+,2,345,David,Hildebrand,Aetna Racing Team,43:27:00,160538,325.49,303.04854166667,
Men Master  45+,3,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,43:27:00,107000,338.82,316.89875,
Men Master  45+,4,145,Ciaran,Mangan,CCB/ RACING,43:27:00,218622,356.39,330.74895833333,
Men Master  45+,5,1126,Jared,Katz,1K2GO Sports Cycling Teams,43:27:00,87239,377.54,344.59916666667,
Men Master  45+,6,599,Gary,Aspnes,Aetna-Expo Wheelmen,43:27:00,208131,426.74,358.449375,
Men Master  45+,7,4539,Steve,Stockwell,Sunapee/Buchikas/Continental Paving,43:27:00,68076,400,372.29958333333,
Men Master  45+,8,21430,Eric j.,Carlson,Wheelworks Racing,43:27:00,6142,434.92,386.14979166667,
Men Master  45+,9,10061,Bart,Lipinski,Corner Cycle,43:27:00,301046,336.04,400,
Men Master  45+,10,576,Sam,Morse,Corner Cycle,43:27:00,25187,331.63,413.85020833333,
Men Master  45+,11,395,James,Nash,CCB Racing,43:27:00,64384,471.94,427.70041666667,
Men Master  45+,12,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,43:27:00,30782,362.66,441.550625,
Men Master  45+,13,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,43:27:00,63934,452.61,455.40083333333,
Men Master  45+,14,118219,Dave,Mingori,Minuteman Road Club,43:27:00,438795,471.86,469.25104166667,
Men Master  45+,15,55117,John,Ehrlinger,Minuteman Road Club,43:56:00,209482,463.19,483.10125,
Men Master  45+,16,142042,Richard,Pendleton,Pedalpowertraining.com,44:22:00,524412,517.29313678646,503.8765625,
Men Master  45+,17,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental Paving,44:22:00,117899,443.58,503.8765625,
Men Master  45+,DNF,1121,Pascal,Sauvayre,CRCA/Rockstar Games,DNF,64894,442.6,538.50208333333,
Men Master  45+,DNF,96913,Duvalier,Alvarez,R.u.,DNF,INTL-COL,445.02,538.50208333333,
Men Master  45+,DNF,407,Steve,Mcgrath,Lagunitas,DNF,,433.58,538.50208333333,
Men Master  45+,DNF,595,Paul,Richard,CCB Racing,DNF,29708,393.82,538.50208333333,
Men Master  55+,1,395,James,Nash,CCB Racing,31:48:00,64384,471.94,380.44866666667,
Men Master  55+,2,407,Steve,Mcgrath,Lagunitas,31:48:00,23503,433.58,389.44044444444,
Men Master  55+,3,5731,Richard,Cullen,Cycle Lodge,31:51:00,52713,437.24,398.43222222222,
Men Master  55+,4,1876,Eugene,Petrella,Keltic/CCC,31:51:00,46462,430.54,407.424,
Men Master  55+,5,155903,Matt,Atterbury,NEBC p/b CycleLoft,31:51:00,39119,500,416.41577777778,
Men Master  55+,6,31317,Eiric,Marro,Sunapee/Buchika’s/Continental Paving,31:51:00,22572,445.66,425.40755555556,
Men Master  55+,7,782,Philip,Beliveau,1K2GO,31:51:00,68336,402.45494142905,434.39933333333,
Men Master  55+,8,6559,Charles,Dopfel,545 Velo,31:51:00,233595,455.23348004681,443.39111111111,
Men Master  55+,9,1121,Pascal,Sauvayre,CRCA/Rockstar Games,31:51:00,64894,442.6,452.38288888889,
Men Master  55+,10,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,31:54:00,32365,484.91,461.37466666667,
Men Master  55+,11,5372,Hank,Pfeifle,Downeast Racing,31:57:00,57045,475.62,470.36644444444,
Men Master  55+,12,83233,David,Rath,1K2GO,31:57:00,75685,500,479.35822222222,
Men Master  55+,13,1788,Parker,Heath iii,CCB Racing,32:43:00,15604,500,488.35,
Men Master  55+,14,20587,Reid,Hanford,CCAP,1 Lap,311484,499.85,497.34177777778,
Men Master  55+,15,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,1 Lap,145604,483.28,506.33355555556,
Men Master  55+,16,4209,Mark,Mcmaster,NEBC p/b CycleLoft,1 Lap,62069,495.77958653846,515.32533333333,
Men Master  55+,17,4021,Gary,Evans,Sunapee / Continental Paving / Buchika's Ski&Bike,1 Lap,45312,500,524.31711111111,
Men Master  55+,18,9108,Rick,Hardy,Boston Road Club,1 Lap,166380,519.29,533.30888888889,
Men Master  55+,19,1619,Paul,Niehoff,PVC (Portland Velo Club),1 Lap,120408,511.8,542.30066666667,
Men Master  55+,20,1629,Michael,Lovell,Team Sunapee,1 Lap,83136,471.44,551.29244444444,
Men Master  55+,21,9129,Steve,Giguere,,1 Lap,299322,619.31980326502,560.28422222222,
Men Master  55+,22,153944,Gregory,Lawrence,,1 Lap,513918,607.91828442102,569.276,
Men Master  55+,23,19062,Ted,Kallman,Northampton Cycling Club,2 Laps,237005,551.09,578.26777777778,
Men Master  55+,24,1032,Larry,Stachowiak,CCB Racing,4 Laps,245678,491.79,587.25955555556,
Men Master  55+,DNF,6282,Timothy,Buckley,Team Sunapee,DNF,59789,481.67304694752,605.24311111111,
Men Pro/1/2,1,1591,Peter,Goguen,Race C.F.,1:12:18,234564,358.14,289.69551587302,
Men Pro/1/2,2,117277,Lucas,Fortini,Race CF,1:12:18,231409,319.61,295.69496428571,
Men Pro/1/2,3,112976,Ethan,Call,Cyclus Sports-New England,1:12:18,456318,324.14,301.69441269841,
Men Pro/1/2,4,796,Thomas,Coleman,Minuteman Road Club,1:12:18,408281,346.17,307.69386111111,
Men Pro/1/2,5,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,1:12:18,294313,352.14476190476,313.69330952381,
Men Pro/1/2,6,8528,Thomas,Barnett,Team ERRACE p/b DSO Manufacturing,1:12:18,247838,347.17,319.69275793651,
Men Pro/1/2,7,62995,Matthew,Curbeau,Velocio Northeast,1:12:18,378237,349.69,325.69220634921,
Men Pro/1/2,8,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:12:18,381603,332.42,331.6916547619,
Men Pro/1/2,9,8187,Cantin,Dominic,LowestRates.ca Cycling Team,1:12:18,INTL-CAN,354.25,337.6911031746,
Men Pro/1/2,10,4103,Harrison,Harb,Guinness,1:12:18,208909,329.5,343.6905515873,
Men Pro/1/2,11,105495,Dawry,Cabrera,New England Devo,1:12:18,499880,376.06,349.69,
Men Pro/1/2,12,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,1:12:18,107000,338.82,355.6894484127,
Men Pro/1/2,13,18816,Kenny,Mcneill,Cyclus Sports-New England,1:12:18,311527,347.24,361.6888968254,
Men Pro/1/2,14,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:12:18,83498,367.41,367.6883452381,
Men Pro/1/2,15,77606,William,Crabtree,Community Bicycle Racing,1:12:18,382938,373.17,373.68779365079,
Men Pro/1/2,16,33465,Cory,Small,CCB Velotooler,1:12:18,350750,343.18,385.68669047619,
Men Pro/1/2,17,53742,Chris,Goguen,RACE CF | racecf.org,1:12:18,274271,365.17,385.68669047619,
Men Pro/1/2,18,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:12:18,214122,377.79,385.68669047619,
Men Pro/1/2,19,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,1:12:25,375405,331.51,400.68531150794,
Men Pro/1/2,20,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,1:12:27,261665,369.87,400.68531150794,
Men Pro/1/2,21,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,1:12:39,394898,402.38,409.68448412698,
Men Pro/1/2,DNF,508,Peter,Bradshaw,Mad Alchemy | Zanconato,DNF,120392,457.25,421.68338095238,
Men Pro/1/2,DNF,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,DNF,413113,366.04,421.68338095238,
Men Pro/1/2,DNF,93337,Vivien,Rindisbacher,NCCH p/b MGCC,DNF,429036,308.37,421.68338095238,
Women Cat 4/5,1,148742,Carolyn,Mason,Race CF,36:30:00,531648,507.39,476.83016666667,
Women Cat 4/5,2,3391,Loraine,Warner,Team BFSC,36:35:00,214603,561.34,499.01513333333,
Women Cat 4/5,3,3511,Lillian,Naimie,Sunapee/Butchikas,36:35:00,266639,600,521.2001,
Women Cat 4/5,4,104239,Ashley,Stanton niehoff,Tall Sock Racing,37:14:00,394258,584.28,543.38506666667,
Women Cat 4/5,5,135825,Lisa,Colella,Race CF,37:14:00,507079,537.31,565.57003333333,
Women Cat 4/5,6,125748,Yun,Saksena,Boston Road Club,37:17:00,487224,598.8,587.755,
Women Cat 4/5,7,3978,Janet,Ramos,Keep It Tight,38:38:00,181961,591.23,609.93996666667,
Women Cat 4/5,8,155904,Lilly,Magnus,Holderness School,39:17:00,ONE DAY,600,632.12493333333,
Women Cat 4/5,9,148745,Bethany,Newton,RACE CF,39:27:00,518037,631.21,654.3099,
Women Cat 4/5,10,129789,Carla,Ratti,TTEndurance,1 Lap,497987,583.4,676.49486666667,
Women Cat 4/5,DNF,151602,Galen,Shaffer,,DNF,533143,567.5,720.8648,
Women Cat 4/5,DNF,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,DNF,118465,500.84064403549,720.8648,
Women Cat 4/5,DNF,41635,Christine,Hall,State 9 Racing p/b Vittoria,DNF,368785,476.05158108108,720.8648,
Women Cat 4/5,DNF,115273,Grace,Cisler,Profile High School Cycling,DNF,504774,533.95,720.8648,
Women Cat 4/5,DNF,70967,Lisa,Berger,Team BFSC,DNF,393863,582.02,720.8648,
Women Pro/1/2/3,1,78707,Rebecca,Fahringer,gofahr,53:04:00,342950,368.92185807991,326.99552645597,
Women Pro/1/2/3,2,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,54:21:00,415018,362.41,344.96045124798,
Women Pro/1/2/3,3,92071,Cassandra,Maximenko,Mellow Mushroom,54:21:00,324758,380.59,362.92537603998,
Women Pro/1/2/3,4,35217,Erin,Faccone,pedalpowertraining.com,54:21:00,261012,404.59,380.89030083198,
Women Pro/1/2/3,5,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,54:21:00,292549,477,398.85522562399,
Women Pro/1/2/3,6,77857,Christin,Reuter,crossresults.com,54:26:00,353242,484.17,416.82015041599,
Women Pro/1/2/3,7,77858,Julie,Tracy,Sunapee/Buchikas/Continental Paving,54:26:00,399488,496.99,434.785075208,
Women Pro/1/2/3,8,28663,Leslie,Lupien,,1 Lap,340936,436.15,452.75,
Women Pro/1/2/3,9,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,1 Lap,413151,509.32,470.714924792,
Women Pro/1/2/3,10,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1 Lap,350972,452.75,488.67984958401,
Women Pro/1/2/3,11,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,1 Lap,467898,452.6,506.64477437601,
Women Pro/1/2/3,12,119291,Leslie,Timm,Sunapee/Buchika's/Continental Paving,1 Lap,369472,400.07,524.60969916802,
Women Pro/1/2/3,13,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,1 Lap,297466,541.63,542.57462396002,
Women Pro/1/2/3,14,80737,Melinda,Barnes,Keep it Tight,2 Laps,345916,556.04,560.53954875202,
Women Pro/1/2/3,15,79406,Amanda,Schmidt,Snakebite Racing,4 Laps,288000,553.11,578.50447354403,
