Race Name,Race Date,Category Name,Place,Total Racers,Points
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors,19,22,445.73571810794,
McDonald's Capital City Criterium,2013-05-11,Men Junior  10-12,5,7,749.16026309394,
River City Bicycle Classic,2013-06-8,Men Junior  10-12,1,1,,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,7,13,650,
Great Egyptian Omnium - Crit,2013-07-21,Men  Juniors 10-14,2,3,,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,6,11,650,
The Burning Quad,2013-08-18,Men Juniors 10-12,3,4,,
O'Fallon Cup Criterium,2014-05-17,Men Juniors ,8,11,487.57937329213,
River City Bicycle Classic,2014-06-7,Men Junior 10-14,2,3,,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,10,20,621.88444787907,
The Burning Quad,2014-07-20,Men Juniors  10-12,1,2,,
New Albany Criterium-NAC,2014-07-27,Men 10-14 JR,2,2,,
NUVO Mass Ave Criterium,2014-08-2,Men 10-12 Junior,5,11,615.5145,
Edwardsville Rotary Criterium,2014-08-16,All 10-18 Juniors,7,10,544.24811277778,
Cedar Hill Criterium,2015-04-12,Men Juniors 9-14 Open,6,26,551.93818181818,
Gold Rush Circuit Race,2015-05-16,Men Junior 9-18 Open,2,3,,
River City Bicycle Classic,2015-06-6,Men Junior 10-12 Cat 1/2/3/4,1,1,,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 11-12 Open,5,8,650,
New Albany Criterium,2015-07-26,Men Junior 10-12 Open,1,3,,
River City Bicycle Classic,2016-06-18,Men 13-14 Junior 10,2,2,,
New Albany Criterium-NAC,2016-06-19,13-14 Junior,4,6,564.425,
