First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joji,Matsushima,Greylock Hillclimb,2018-09-8,Overall Men,7,112,334.06428065572,
Joji,Matsushima,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,4,10,393.15225,
Joji,Matsushima,Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,11,22,450,
Joji,Matsushima,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,10,31,393.42906666667,
Joji,Matsushima,Flanders Time Trial,2016-08-20,Men Non,7,30,365.23384475163,
Joji,Matsushima,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,8,27,373.97058409607,
Joji,Matsushima,Sandy Hook Time Trial,2016-04-17,Men Non,7,26,365.62208974359,
Joji,Matsushima,Allamuchy Time Trial,2016-04-16,Men Non,11,31,404.68977777778,
Joji,Matsushima,Silver Mine Individual Time Trial,2015-08-1,Men Non,13,30,402.61723929382,
Joji,Matsushima,Somerset Circuit Time Trial,2015-05-9,Men Non,7,23,359.88646296408,
Joji,Matsushima,2015 High Point Hill Climb,2015-05-2,Non TT Men,5,24,341.81483791832,
Joji,Matsushima,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),11,36,336.57933333333,
Joji,Matsushima,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,2,19,302.26517612488,
