Race Name,Race Date,Category Name,Place,Total Racers,Points
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,DNF,33,554.5639282017,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,30,49,506.42789927909,
Pottstown Bike Race,2019-07-21,Men Cat 5,9,24,512.11314285714,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,16,45,495.43278200371,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,7,42,406.4439,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,DNF,25,549.195625,
Electric City Classic,2019-08-24,Men Cat 3/4,18,34,476.58164285714,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,DNF,50,535.48642105263,
Pottstown Bike Race,2021-06-19,Men Cat 4,24,33,415,
Piscitello Law Criterium,2021-08-29,Men 4,28,43,427,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,22,62,439.2,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,18,57,469.18961115315,
Electric City Classic,2022-08-27,Men Cat 4/5,27,45,532.18465500368,
