Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,34,55,413.33333333333,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,15,49,468.75,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,25,54,481.72037524305,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,11,25,414.26413888889,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,1,31,336.40733333333,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,21,29,395.15885714286,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,2,41,389.98066842781,
Weld County Road Race,2013-04-20,Men SM 55+,14,40,416.71191666667,
Deer Trail Road Race,2013-04-28,Men SM 55+,18,40,434.22336111111,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,16,38,431.4858669561,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,8,34,362.30303921569,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,21,27,384.58678205128,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,40,50,395.844375,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,19,53,411.948,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,29,40,381.41146666667,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,29,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM  55+  ,10,55,341.82270512821,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,9,26,389.39218181818,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,23,45,396.1724337774,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,19,25,432.88804708544,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,3,30,320.99116709945,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,12,18,469.99954806048,
Superior Morgul - TT,2015-05-15,Men MM 60+,5,26,358.49112681452,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,3,29,346.29995333329,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,DNF,26,600.95594444444,
Deer Trail Road Race,2015-05-31,Men MM 60+,8,30,387.37975,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,7,20,378.61953333333,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,13,34,389.99612745098,
Boulder Stage Race - TT,2015-06-26,Men MM 60+,9,12,415.12327777778,
Boulder Stage Race - RR,2015-06-27,Men MM 60+,2,12,329.70388888889,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,3,21,326.72733147859,
Clasica de Rio Grande,2016-04-23,Men MM 60+,3,22,364.25284009637,
Denver Federal Center Classic,2016-04-24,Men MM 60+,6,15,377.82595238095,
Lafayette Criterium,2016-05-15,Men MM 60+,1,10,296.50833333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,8,31,395.2291396875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,2,20,350.0563,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,4,19,387.57646568331,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,3,22,320.83805965909,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,2,18,306.68066666667,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 60+,10,12,441.27653333333,
Boulder Orthopedics Criterium,2016-07-30,Men MM 60+,3,9,399.747,
Bannock Street Criterium,2016-07-31,Men MM 60+,2,13,340.51333333333,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 60+,9,11,444.29822529259,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 60+,5,11,386.63813333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 60+,2,11,337.07266666667,
Frostbite Time Trial,2017-03-4,MM 65+,1,9,397.64667456781,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 65+,1,7,377.99314778772,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 65+,1,7,353.346,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 65+,2,7,392.01061777731,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 65+,1,7,353.00810198339,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,3,36,331.66651764282,
Superior Morgul Classic Time Trial,2017-05-20,MM 60+,3,18,332.08912943078,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,5,20,386.57925929045,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 60+,1,9,353.65594520787,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,2,20,314.55132375875,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 60+,4,11,388.78353333333,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 60+,5,10,412.28581719136,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 60+,1,9,334.215,
FrostBite TT,2018-03-3,Men MM  65+,1,6,374.13,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,2,8,366.29,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,1,8,425.973,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 65+,4,7,474.58,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 65+,1,7,359.03539809466,
Louisville Criterium,2018-03-31,Men 60+,3,21,340.97102962864,
Superior Morgul Time Trial,2018-05-19,Men 60+,8,14,375.205,
Superior Morgul Road Race,2018-05-20,Men 60+,DNF,23,552.35887453442,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 60+,4,12,393.343,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 60+,3,12,364.05806149185,
2018 Colorado Time Trial Championships ,2018-06-24,Men Retro,1,3,,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 60+,3,9,388.9965,
Bannock Street Criterium,2018-08-5,Men MM 60+,4,14,397.39333333333,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,4,20,365.49600824864,
Louisville Criterium,2019-03-23,MM 60+,2,14,343.80242857143,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,10,18,442.64,
Koppenberg Road Race,2019-04-28,Masters Men 60+,7,26,396.71823556999,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,8,26,355.47553846154,
Superior Morgul Road Race,2019-05-19,Men MM 60+,4,26,356.17145760417,
Colorado Time Trial Championships ,2019-06-15,Men Retro  (20K),1,5,,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 60+,1,6,331.062,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,3,23,349.09084646983,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,10,26,479.60049503702,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,1,20,380.27016666667,
FrostBite Time Trial,2020-03-7,Men MM  65+,1,3,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 60+,5,16,380.01992857143,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,14,32,499.66286015614,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,15,19,515.48125020814,
Louisville Criterium,2021-03-20,Men Master 70+ MM,1,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 70+,1,3,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 60+,5,12,533.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 70+,1,5,,
Superior Morgul Time-Trial,2021-05-22,Men Master 70+,1,9,388.53834850255,
Superior Morgul Circuit Race,2021-05-23,Men Master 70+ MM,1,9,388.53834850255,
Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,1,9,436.86575341458,
Colorado Time Trial Championships,2021-06-12,Men MM 70+,2,17,564.6875,
Modern Market Criterium,2021-06-26,Men MM 70+,1,5,,
Longmont Criterium,2021-07-11,Men MM 70+,DNF,7,736.66666666667,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,3,20,565.33333333333,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,2,23,552.72727272727,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,1,13,544,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 70+,3,6,628.33333333333,
Fountain Festival Omnium - RR,2022-03-20,Men MM 70+,1,4,,
NOCO Criterium,2022-04-9,Men Master 70+ MM,1,7,544.04196136156,
Louisville Criterium,2022-05-14,Men MM 70+,1,5,,
Superior Morgul Circuit Race,2022-05-22,Men MM 70+,1,8,473.19615898541,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,2,14,566.42857142857,
Modern Market Criterium,2022-06-18,Men MM 70+,1,5,,
35th Annual Longmont Criterium,2022-07-10,MM 70+,1,5,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,4,15,594.28571428571,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,1,20,426.64985874913,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,1,17,483.40027682387,
Superior Morgul Road Race,2023-05-21,Men MM 70+,1,9,460.41956678232,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,4,15,594.28571428571,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,3,19,576.875,
