Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2015-04-12,Women Juniors 9-14 Open,10,12,866.01956,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),12,27,573.50213333333,
Music City Crits - Week 4,2015-06-3,Juniors (9-18),17,31,547.6786,
Music City Crits - Week 5,2015-06-17,Juniors (9-18),23,32,602.79,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),14,34,508.37525490196,
Music City Crits - Week 7,2015-07-15,Juniors (9-18),10,19,542.35,
Music City Crits - Week 11,2015-08-26,Juniors (9-18),15,21,586.496,
Music City Crits - Week 12,2015-09-2,Juniors (9-18),14,23,538.30724242424,
Cedar Hill Criterium,2016-04-10,Women Juniors 13-14 Open,6,7,651.694,
Cedar Hill Criterium,2017-04-2,Women Juniors 13-14 Open,1,3,,
Cedar Hill Criterium,2019-05-5,Women Juniors 15-16 Open,1,1,,
Music City Crits,2019-06-12,Women Juniors 15-18 Open,4,5,,
Music City Crits,2019-06-12,Women Open,10,21,443.09671666667,
Music City Crits,2019-06-26,Women Juniors 15-18 Open,3,4,,
Music City Crits,2019-06-26,Women Open,7,23,429.47220454545,
Music City Crits,2019-07-24,Women Juniors 15-18 Open,1,5,,
Music City Crits,2019-07-24,Women Open,7,17,439.45201428571,
Music City Crits,2019-08-28,Women Open,10,19,470.42,
