First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Silvio,Menezes,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,49,49,560.83167320268,
Silvio,Menezes,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,5,49,315.98761991922,
Silvio,Menezes,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,19,49,391.94984233065,
Fortunato,Ferrara,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,3,33,190.51028571429,
Silvio,Menezes,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,15,59,345.91403502895,
Fortunato,Ferrara,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,19,33,305.58491666667,
Silvio,Menezes,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,40,60,396.45460171611,
Fortunato,Ferrara,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,2,33,171.31880732223,
Silvio,Menezes,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,4,60,286.95850432184,
Fortunato,Ferrara,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,2,35,180.33796875,
Silvio,Menezes,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,28,62,369.13112319272,
Fortunato,Ferrara,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,2,38,184.21876851852,
Silvio,Menezes,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,15,78,321.32566534509,
Kip,Taylor,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,8,69,173.0345,
Damian,Calvert,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,2,39,214.06073684211,
Silvio,Menezes,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,63,81,386.99217673246,
Kip,Taylor,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,28,74,257.28,
Damian,Calvert,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,12,41,271.84691481617,
Silvio,Menezes,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,5,82,286.87966531999,
Kip,Taylor,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,13,74,172.5638823068,
Damian,Calvert,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,2,42,209.91391543417,
Silvio,Menezes,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,7,84,280.1702170954,
Kip,Taylor,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,4,75,159.51954954955,
Damian,Calvert,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,9,44,263.13484920635,
Kip,Taylor,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,16,79,188.72341441441,
Damian,Calvert,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,1,44,210.2815,
