First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Zyromski,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,24,26,439.10391222307,
Anna,Zyromski,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Category 3/4 Elite,5,15,509.154477963,
Jake,Zyromski,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,6,35,313.04808592709,
Anna,Zyromski,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Category 3/4 Elite,5,17,500.95903469744,
Anna,Zyromski,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,13,28,606.63506990036,
Jake,Zyromski,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,13,78,368.63994720384,
Jake,Zyromski,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,8,62,361.05905020604,
Jake,Zyromski,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,2,40,330.04220861484,
Jake,Zyromski,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,25,55,439.01659118704,
Jake,Zyromski,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,19,70,393.5783441003,
Jake,Zyromski,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,8,44,357.40033665884,
Jake,Zyromski,Melon City Criterium,2023-05-28,Men Category 4 Elite,2,28,358.06163615771,
Anna,Zyromski,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,8,13,582.82084792805,
Jake,Zyromski,Melon City Criterium,2023-05-28,Men Open Junior 15-18,7,18,408.42218977658,
