Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,263833,Johan,Garcin,SCOTT DOWNHILL FACTORY,2:55.54,,,,
Men Elite - Downhill,2,263861,Mael,Gironde,,2:55.78,,,,
Men Elite - Downhill,3,263845,Ian,Guionnet,,2:56.39,,,,
Men Elite - Downhill,4,263880,Valentin,Chatanay,,2:56.74,,,,
Men Elite - Downhill,5,263978,Antoine,Vidal,COMMENCAL LES ORRES,2:57.66,,,,
Men Elite - Downhill,6,263858,Gaëtan,Vige,GEN-S,2:57.91,,,,
Men Elite - Downhill,7,263870,Léo,Grisel,LES ARCS MOUNTAINBIKE TEAM,2:58.09,,,,
Men Elite - Downhill,8,263866,Mae,Rogier,,2:58.89,,,,
Men Elite - Downhill,9,263865,Bryan,Pfeiffer,,2:58.91,,,,
Men Elite - Downhill,10,263868,Mathieu,Balizet,,2:59.01,,,,
Men Elite - Downhill,11,263849,Jack,Piercy,COMMENCAL LES ORRES,2:59.75,,,,
Men Elite - Downhill,12,263855,Léo,Abella,COMMENCAL LES ORRES,2:59.89,,,,
Men Elite - Downhill,13,263873,Elliot,Vallon,SCOTT DOWNHILL FACTORY,3:00.23,,,,
Men Elite - Downhill,14,263884,Pacôme,His,,3:01.58,,,,
Men Elite - Downhill,15,263857,Clement,Laugier,,3:02.62,,,,
Men Elite - Downhill,16,260127,Simon,Maurer,,3:02.72,,,,
Men Elite - Downhill,17,263904,Félicien,Bonnet,,3:02.95,,,,
Men Elite - Downhill,18,263853,Cédric,Taillefer,,3:03.32,,,,
Men Elite - Downhill,19,263874,Julien,Piccolo,,3:05.52,,,,
Men Elite - Downhill,20,263891,Rémi,Goyau,,3:06.80,,,,
Men Elite - Downhill,21,263887,Matéo,Lemerre,,3:07.35,,,,
Men Elite - Downhill,22,263846,Lucas,Lagneau,,3:08.67,,,,
Men Elite - Downhill,23,263901,Théo,Goutaudier,,3:09.06,,,,
Men Elite - Downhill,24,268458,Alberto,Filisetti,,3:09.09,,,,
Men Elite - Downhill,25,263912,Romain,Chatanay,,3:09.36,,,,
Men Elite - Downhill,26,263885,Florian,Sirieix,,3:09.95,,,,
Men Elite - Downhill,27,263910,Rafael,Verlhac,,3:10.13,,,,
Men Elite - Downhill,28,263883,Maël,Anglade,,3:10.25,,,,
Men Elite - Downhill,29,263941,Thibaud,Bernelin,,3:10.39,,,,
Men Elite - Downhill,30,263902,Léo,Guichard,LES ARCS MOUNTAINBIKE TEAM,3:10.84,,,,
Men Elite - Downhill,31,263954,Matys,Laureau,,3:10.95,,,,
Men Elite - Downhill,32,263917,Jordan,Maupas,,3:11.03,,,,
Men Elite - Downhill,33,263907,Gauthier,Loncke,,3:11.46,,,,
Men Elite - Downhill,34,263894,Paulin,Coumes,,3:11.55,,,,
Men Elite - Downhill,35,263927,Erwan,Bibollet,,3:11.67,,,,
Men Elite - Downhill,36,263875,Emile,Rilat,,3:11.69,,,,
Men Elite - Downhill,37,263906,Baptiste,Jalladeau,LES ARCS MOUNTAINBIKE TEAM,3:11.99,,,,
Men Elite - Downhill,38,263895,Tristan,Bernelin,,3:12.00,,,,
Men Elite - Downhill,39,268459,Emile,Peizerat,,3:12.00,,,,
Men Elite - Downhill,40,264036,Sacha,Leonard,,3:12.01,,,,
Men Elite - Downhill,41,263911,Lucas,Benevens,,3:13.22,,,,
Men Elite - Downhill,42,268460,Jérôme,Bigoni,,3:13.45,,,,
Men Elite - Downhill,43,263915,Cédric,Martin,,3:13.84,,,,
Men Elite - Downhill,44,268461,Tom,Guedard,,3:14.11,,,,
Men Elite - Downhill,45,268462,Robert,Julien,,3:14.59,,,,
Men Elite - Downhill,46,263928,Mattia,Bianco,,3:15.13,,,,
Men Elite - Downhill,47,268463,Sacha,Cohadon,,3:15.75,,,,
Men Elite - Downhill,48,263897,Martin,Jouet pastre,,3:16.09,,,,
Men Elite - Downhill,49,268464,Roberto,Olivero,,3:16.16,,,,
Men Elite - Downhill,50,268465,Eliot,Pierre,,3:16.93,,,,
Men Elite - Downhill,51,263916,Simone,Hinek,,3:17.12,,,,
Men Elite - Downhill,52,263900,Lucas,Gorinas,,3:17.22,,,,
Men Elite - Downhill,53,263922,Byron,Bisserier,,3:17.48,,,,
Men Elite - Downhill,54,263925,Philip,Nicolai rainieri,,3:17.67,,,,
Men Elite - Downhill,55,263921,Quentin,Nickles,,3:17.79,,,,
Men Elite - Downhill,56,263960,Mathis,Landreau,,3:17.83,,,,
Men Elite - Downhill,57,268466,Francesco,Terribile,,3:17.83,,,,
Men Elite - Downhill,58,268467,Yoann,Paccard,,3:18.06,,,,
Men Elite - Downhill,59,263937,Eliot,Rouvidant,,3:18.52,,,,
Men Elite - Downhill,60,268468,Nicolas,Sassolas,,3:18.55,,,,
Men Elite - Downhill,61,268469,William,Bortoloso,,3:18.56,,,,
Men Elite - Downhill,62,268470,Lucas,Jouneau,,3:18.72,,,,
Men Elite - Downhill,63,263930,Anthony,Paul,,3:18.77,,,,
Men Elite - Downhill,64,263973,Bastien,Thalmann,,3:19.47,,,,
Men Elite - Downhill,65,268471,Fabio,Vanni,,3:19.58,,,,
Men Elite - Downhill,66,263951,Clément,Faucenstier,,3:19.72,,,,
Men Elite - Downhill,67,263955,Jeremy,Pogut,,3:19.82,,,,
Men Elite - Downhill,68,268472,Samuele,Menetti,,3:19.83,,,,
Men Elite - Downhill,69,264039,Hugo,Gouin,,3:19.95,,,,
Men Elite - Downhill,70,268473,Theo,Lebeau,,3:19.95,,,,
Men Elite - Downhill,71,268474,Gatien,Pernet,,3:20.41,,,,
Men Elite - Downhill,72,263908,Rodolphe,Martello,,3:20.52,,,,
Men Elite - Downhill,73,268475,Eymeric,Girard,,3:21.49,,,,
Men Elite - Downhill,74,268476,Julien,Collet,,3:22.33,,,,
Men Elite - Downhill,75,263957,Albain,Charras,,3:22.46,,,,
Men Elite - Downhill,76,263945,Clément,Cussac,,3:22.76,,,,
Men Elite - Downhill,77,263943,Alvaro,Mourino,,3:22.89,,,,
Men Elite - Downhill,78,263956,Nicolas,Duarte,,3:23.48,,,,
Men Elite - Downhill,79,268477,Maxime,Demolliere,,3:23.64,,,,
Men Elite - Downhill,80,263965,Gaëtan,Grosdemange,,3:23.93,,,,
Men Elite - Downhill,81,264000,Loris,Dumas,,3:24.20,,,,
Men Elite - Downhill,82,268478,Guillaume,Gencel,,3:24.80,,,,
Men Elite - Downhill,83,263959,Hugo,Creuzenet,,3:25.07,,,,
Men Elite - Downhill,84,268479,Fabio,Daghero,,3:25.11,,,,
Men Elite - Downhill,85,263982,Alhan,Vignau laulhere,,3:25.51,,,,
Men Elite - Downhill,86,268480,Nadir,Venturi,,3:26.24,,,,
Men Elite - Downhill,87,263980,Louis,Marquis,,3:26.30,,,,
Men Elite - Downhill,88,268481,Jérémy,Tordo,,3:26.54,,,,
Men Elite - Downhill,89,268482,Alexandre,Vahie cordero,,3:26.75,,,,
Men Elite - Downhill,90,263986,Mathys,Martinez,,3:26.95,,,,
Men Elite - Downhill,91,263939,Maxence,Bouet,,3:27.38,,,,
Men Elite - Downhill,92,264010,Matheo,Cadic,,3:27.45,,,,
Men Elite - Downhill,93,263924,Anatole,Brunel,,3:27.47,,,,
Men Elite - Downhill,94,268483,Thomas,Cazajous,,3:27.55,,,,
Men Elite - Downhill,95,263952,Remi,Lazzara,,3:28.11,,,,
Men Elite - Downhill,96,268484,Matthieu,Weidner,,3:29.20,,,,
Men Elite - Downhill,97,263953,Raphaël,Epitalon,,3:29.82,,,,
Men Elite - Downhill,98,268485,Thibaut,Sassus rondeau,,3:29.90,,,,
Men Elite - Downhill,99,264022,Kilian,Mandrillon,,3:31.08,,,,
Men Elite - Downhill,100,264003,Maxime,Piat,,3:32.32,,,,
Men Elite - Downhill,101,265612,Valentin,Le gall,,3:33.01,,,,
Men Elite - Downhill,102,263976,Maxime,Chanel,,3:33.79,,,,
Men Elite - Downhill,103,268486,Morgan,Chauvin,,3:34.80,,,,
Men Elite - Downhill,104,268487,Valentin,Cornutello,,3:37.45,,,,
Men Elite - Downhill,105,263958,Corentin,Lecysyn,,3:38.96,,,,
Men Elite - Downhill,106,268488,Travis,Tufi,,3:40.20,,,,
Men Elite - Downhill,107,268489,Kenzo,Quillon,,3:43.53,,,,
Men Elite - Downhill,108,263929,Pierre Louis,Scherrer,,3:43.77,,,,
Men Elite - Downhill,109,268490,Nino,Galand,,3:43.97,,,,
Men Elite - Downhill,110,268491,Baptiste,Pruvot,,3:44.01,,,,
Men Elite - Downhill,111,268492,Thomas,Henri,,3:44.04,,,,
Men Elite - Downhill,112,268493,Lionel,Bouvier,,3:44.94,,,,
Men Elite - Downhill,113,263999,Riccardo,Proietti,,3:45.29,,,,
Men Elite - Downhill,114,263992,Clément,Sabate,,3:45.36,,,,
Men Elite - Downhill,115,263114,Jose Ignacio,Fabian,,3:45.95,,,,
Men Elite - Downhill,116,268494,Ludovic,Simon,,3:46.13,,,,
Men Elite - Downhill,117,268495,Thibault,Rannou,,3:46.34,,,,
Men Elite - Downhill,118,263975,Ethan,Paparella,,3:47.00,,,,
Men Elite - Downhill,119,268496,Jean Pierre,Bruni,,3:47.32,,,,
Men Elite - Downhill,120,264018,Ewann,Casas,,3:47.58,,,,
Men Elite - Downhill,121,268497,Tao,Dupont,,3:47.99,,,,
Men Elite - Downhill,122,268498,Jonah,Poulet,,3:51.14,,,,
Men Elite - Downhill,123,268499,Kéran,Escrive,,3:51.80,,,,
Men Elite - Downhill,124,268500,Mervyn,Lasserre,,3:51.99,,,,
Men Elite - Downhill,125,268501,Cedric,Muracciole,,3:54.34,,,,
Men Elite - Downhill,126,263878,Bastien,Masnou,,3:56.24,,,,
Men Elite - Downhill,127,268502,Tanguy,Bonnaud,,3:56.72,,,,
Men Elite - Downhill,128,264024,Corentin,Gaudiot,,3:57.02,,,,
Men Elite - Downhill,129,268503,Maxime,Bouchez,,3:58.50,,,,
Men Elite - Downhill,130,264013,Aloïs,Cros,,3:59.43,,,,
Men Elite - Downhill,131,264023,Jules,Antraygues,,4:01.15,,,,
Men Elite - Downhill,132,264028,Mathis,Martinez,,4:12.11,,,,
Men Elite - Downhill,133,268504,Stéphane,Guichard,,4:14.94,,,,
Men Elite - Downhill,134,268505,Guilaume,Casas,,4:29.59,,,,
Men Elite - Downhill,135,264033,Pierre Alexandre,Petit,,4:51.01,,,,
Men Elite - Downhill,136,268506,Lucas,Faur brac,,4:51.70,,,,
Women Elite - Downhill,1,264043,Lisa,Baumann,COMMENCAL LES ORRES,3:39.44,,,,
Women Elite - Downhill,2,264051,Emy,Grandouiller,,3:40.47,,,,
Women Elite - Downhill,3,264053,Emily,Horridge,LES ARCS MOUNTAINBIKE TEAM,3:45.14,,,,
Women Elite - Downhill,4,264050,Soline,Besson,,3:47.93,,,,
Women Elite - Downhill,5,268507,Laura,Peythieu,,3:51.18,,,,
Women Elite - Downhill,6,267124,Maria,Pomes garcia,,4:06.27,,,,
Women Elite - Downhill,7,264058,Satine,Baurens,,4:19.84,,,,
Women Elite - Downhill,8,264048,Lais,Bonnaure,,4:30.59,,,,
Women Elite - Downhill,9,264060,Lauryne,Gozzi,,4:32.75,,,,
Women Elite - Downhill,10,264064,Yaël,Fourcy,LES ARCS MOUNTAINBIKE TEAM,5:30.63,,,,
