Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),29,41,530,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,23,31,569.79004365956,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,30,51,517.25910652962,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,88,106,453.20094555371,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,33,44,474.40681818182,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,82,94,455.71817857143,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,33,76,406.67792792793,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,42,71,386.67777142857,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,34,56,446.29360119048,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,42,72,383.00092592593,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,34,56,447.89056547619,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,22,74,389.87537523891,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,DNF,66,504.25916666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,28,96,424.54185416667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,24,50,433.61664128012,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Lou Maltese Memorial,2015-06-27,Men Cat 4,46,90,466.6697804878,
