First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Hendricks,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,7,11,442.96593333333,
Steven,Hendricks,The Chesapeake Criterium,2018-08-11,Cat 4,29,29,582.38393770987,
Gregg,Salisbury,Tour of the Hilltowns,2018-07-21,Men Master  40+,13,20,411.26163796456,
Fernando,Ferreira,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,1,25,325.0995,
Gregg,Salisbury,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,9,17,393.98911904762,
Fernando,Ferreira,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,4,35,321.97636467475,
Dominic,Maglio,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,14,55,407.29583707085,
Steven,Hendricks,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,513.1800558105,
Gregg,Salisbury,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,27,75,459.2297,
Steven,Hendricks,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
Gregg,Salisbury,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,44,67,469.33916,
Steven,Hendricks,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Fernando,Ferreira,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,6,59,339.20856025867,
James,Nicholson,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,12,24,472.80656525001,
James,Nicholson,USO Warrior Week Criterium,2018-06-2,Men Master 35+,13,25,443.06866666667,
Steven,Hendricks,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,14,70,428.66388455434,
Fernando,Ferreira,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,44,69,378.23715384615,
Steven,Hendricks,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,4,6,466.24881012334,
Steven,Hendricks,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,12,29,406.19153846154,
Steven,Hendricks,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,14,32,416.5061706779,
James,Nicholson,Snowball Crit,2018-02-25,Men Cat 4/5,5,36,390.79619442012,
Steven,Hendricks,Snowball Crit,2018-02-25,Men Cat 4/5,31,36,536.114626298,
Steven,Hendricks,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,24,47,417.43041863297,
James,Nicholson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,40,47,463.1083360647,
