Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3 senior 18+,1,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,3:05:22.69,245537,234.52,200.3365,
Men cat 1/2/3 senior 18+,2,60077,Michael,Woell,Freewheel Bike,3:05:25.24,227850,229.82,205.3365,
Men cat 1/2/3 senior 18+,3,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,3:05:25.34,233166,232.48,210.3365,
Men cat 1/2/3 senior 18+,4,61380,Nicholas,Kimpton,MBRC/Flanders,3:05:32.57,293536,240.07,215.3365,
Men cat 1/2/3 senior 18+,5,61376,James,Parker,St Paul Bicycle Racing Club,3:05:37.37,254489,298.52119017197,220.3365,
Men cat 1/2/3 senior 18+,6,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,3:05:49.84,243156,248.43,225.3365,
Men cat 1/2/3 senior 18+,7,60068,Chris,Yotter,St Paul Bicycle Racing Club,3:06:01.24,318312,248.21,230.3365,
Men cat 1/2/3 senior 18+,8,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,3:06:14.60,326050,298.35,235.3365,
Men cat 1/2/3 senior 18+,9,60076,Adam,Gorski,Freewheel Bike,3:06:38.32,246159,226.48,240.3365,
Men cat 1/2/3 senior 18+,10,6754,Tristin,Bentzler,Synergy,3:11:01.98,161188,246.75,245.3365,
Men cat 1/2/3 senior 18+,11,27115,Joshua,Roeser,Revolution Cycle/Twin Six,3:11:02.12,160630,280.81,250.3365,
Men cat 1/2/3 senior 18+,12,30519,Rick,Laliberte,Synergy,3:12:45.46,210611,279.84410227273,255.3365,
Men cat 1/2/3 senior 18+,13,61373,Adam,Hanson,Synergy,3:15:30.72,108535,270.1,260.3365,
Men cat 1/2/3 senior 18+,14,61484,Jens,Brabbit,Brone's Bike Shop,3:15:44.99,184406,221.92,265.3365,
Men cat 1/2/3 senior 18+,15,29523,Robert,Ferris,,3:16:16.35,270588,288.74,270.3365,
Men cat 1/2/3 senior 18+,16,62553,Derek,Goerke,St Paul Bicycle Racing Club,3:16:23.88,226819,244.00728270861,275.3365,
Men cat 1/2/3 senior 18+,17,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,3:30:21.46,185493,285.50904539143,282.8365,
Men cat 1/2/3 senior 18+,18,14579,Aaron,Shaw,Erik's Bike Club/Eriks Bike Shop,3:30:21.52,128315,265.26,282.8365,
Men cat 1/2/3 senior 18+,19,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,3:30:35.56,263471,209.08826238691,290.3365,
Men cat 1/2/3 senior 18+,20,52762,Tim,Savre,Freewheel Bike,3:42:26.83,371826,280.15,295.3365,
Men cat 1/2/3 senior 18+,21,67785,Sean,Mailen,Flat City Cycling Club Inc.,3:44:05.75,251907,273.97,300.3365,
Men cat 1/2/3 senior 18+,DNF,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,0:53:16.24,298718,282.51,305.3365,
Men cat 1/2/3 senior 18+,DNF,65573,Eric,Serantoni,St Paul Bicycle Racing Club,1:52:22.22,310312,328.62,305.3365,
Men cat 1/2/3 senior 18+,DNF,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,330.33543127063,305.3365,
Men cat 1/2/3 senior 18+,DNF,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,0:55:28.94,193347,288.25,305.3365,
Men cat 1/2/3 senior 18+,DNF,61309,Matthew,Broeren,Rochester,2:40:53.30,310534,325.84,305.3365,
Men cat 1/2/3 senior 18+,DNF,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,2:28:42.33,232232,218.85,305.3365,
Men cat 1/2/3 senior 18+,DNF,61317,Kyle,Olson,Synergy,1:52:21.92,298937,333.23,305.3365,
Men cat 1/2/3 senior 18+,DNF,68100,Thai,Nguyen,,1:47:57.31,296357,275.75492905358,305.3365,
Men cat 1/2/3/4/5 masters 35+,1,50636,Matt,Muyres,Freewheel Bike,2:18:55.65,160576,298.75,255.61794429182,
Men cat 1/2/3/4/5 masters 35+,2,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,2:18:55.67,80629,330.33543127063,260.27508133903,
Men cat 1/2/3/4/5 masters 35+,3,67753,Charlie,Schad,Revolution Cycle/Twin Six,2:18:59.03,279431,324.49,264.93221838624,
Men cat 1/2/3/4/5 masters 35+,4,61346,Mike,Johnson,,2:18:59.56,76631,278.94097985348,269.58935543346,
Men cat 1/2/3/4/5 masters 35+,5,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,2:20:44.12,15616,268.5,274.24649248067,
Men cat 1/2/3/4/5 masters 35+,6,17393,Daniel,Casper,Revolution Cycle/Twin Six,2:20:53.90,214654,284.78,278.90362952788,
Men cat 1/2/3/4/5 masters 35+,7,61377,Mark,Skarpohl,MBRC/Flanders,2:20:56.24,48773,381.26,283.56076657509,
Men cat 1/2/3/4/5 masters 35+,8,62945,Todd,Foster,SilverCycling,2:21:11.36,311475,305.5,288.2179036223,
Men cat 1/2/3/4/5 masters 35+,9,34858,Brendon,Hale,Atlas Cycling,2:21:30.37,56245,338.99,292.87504066952,
Men cat 1/2/3/4/5 masters 35+,10,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,2:21:42.50,221927,332.30260963645,297.53217771673,
Men cat 1/2/3/4/5 masters 35+,11,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,2:21:42.84,193347,288.25,302.18931476394,
Men cat 1/2/3/4/5 masters 35+,12,81799,Brian,Welch,SilverCycling,2:22:16.39,392057,382.5,306.84645181115,
Men cat 1/2/3/4/5 masters 35+,13,68223,Bart,Hollaren,Mitsubishi Laser/Grand Performance,2:25:33.29,333156,326.46,311.50358885836,
Men cat 1/2/3/4/5 masters 35+,14,61463,Mark,Mlinar,MBRC/Flanders,2:27:51.55,48557,305.9,316.16072590558,
Men cat 1/2/3/4/5 masters 35+,15,61306,Keith,Bianchi,St Paul Bicycle Racing Club,2:28:10.66,188055,338.14289377289,320.81786295279,
Men cat 1/2/3/4/5 masters 35+,16,61345,Paul,Krumrich,G.S. Circo Azzurro,2:28:10.78,294121,306.97,325.475,
Men cat 1/2/3/4/5 masters 35+,17,67977,Robert,Danneker,Shamrocks Racing,2:29:51.99,241592,360.66391571728,330.13213704721,
Men cat 1/2/3/4/5 masters 35+,18,87916,Charles,Anderson,Speedfix Racing p/b Zubaz,2:30:13.72,73373,300,334.78927409442,
Men cat 1/2/3/4/5 masters 35+,19,67755,Gregory,Kondrasuk,Shamrocks Racing,2:30:26.53,19616,336.88,339.44641114164,
Men cat 1/2/3/4/5 masters 35+,20,8903,Aaron,Johnson,,2:33:09.66,108276,393.08,344.10354818885,
Men cat 1/2/3/4/5 masters 35+,21,62911,Charles,Jacobs,Revolution Cycle/Twin Six,2:33:33.58,17542,349.68135531136,348.76068523606,
Men cat 1/2/3/4/5 masters 35+,22,67749,Ray,Coyle,Revolution Cycle/Twin Six,2:34:50.02,200899,299.81,353.41782228327,
Men cat 1/2/3/4/5 masters 35+,23,80358,Scott,Rake,Erik's Bike Club/Eriks Bike Shop,2:35:04.95,200316,330.25,358.07495933048,
Men cat 1/2/3/4/5 masters 35+,24,27129,Ed,Alpasa,Flat City Cycling Club Inc.,2:36:08.95,160673,289.88,362.7320963777,
Men cat 1/2/3/4/5 masters 35+,25,61351,Gregg,Tischler,Shamrocks Racing,2:37:38.64,193343,300,367.38923342491,
Men cat 1/2/3/4/5 masters 35+,26,67978,Michael,Tocko,St Paul Bicycle Racing Club,2:40:04.55,58052,318.82,372.04637047212,
Men cat 1/2/3/4/5 masters 35+,27,61290,Michael,Slavics,International Christian Cycling Club,2:42:53.07,32917,390.435375,376.70350751933,
Men cat 1/2/3/4/5 masters 35+,28,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,2:47:47.21,146505,390.17,381.36064456654,
Men cat 1/2/3/4/5 masters 35+,29,61312,Bryan,Loecken,Loon State Cyclists,2:53:58.54,53328,368.99149640194,386.01778161376,
Men cat 1/2/3/4/5 masters 35+,30,1688,John,Hanson,Paramount Sports,2:54:10.01,172966,305.07575407925,390.67491866097,
Men cat 1/2/3/4/5 masters 35+,DNF,62946,Matt,Stein,Silver Cycling,0:50:15.33,221389,334.38,395.33205570818,
Men cat 1/2/3/4/5 masters 35+,DNF,82397,Bruce,Macgibbon,Minneapolis Bicycle Racing Club,,70685,315.77708267856,395.33205570818,
Men cat 1/2/3/4/5 masters 35+,DNF,81793,Ted,Loosen,Revolution Cycle/Twin Six,0:49:03.43,225180,317.88264805126,395.33205570818,
Men cat 1/2/3/4/5 masters 35+,DNF,61476,Andrew,Frye,St Paul Bicycle Racing Club,1:46:52.18,243510,319.65216540126,395.33205570818,
Men cat 1/2/3/4/5 masters 35+,DNF,69288,Daniel,Cleary,,1:47:26.94,143486,387.3270924957,395.33205570818,
Men cat 1/2/3/4/5 masters 50+,1,67751,Stephen,Hunter,,1:37:30.46,185096,383.12479150138,319.64669092539,
Men cat 1/2/3/4/5 masters 50+,2,70206,Robert,Mairs,St Paul Bicycle Racing Club,1:37:32.97,76189,391.23,330.66280449121,
Men cat 1/2/3/4/5 masters 50+,3,60045,Charles,Townsend,St Paul Bicycle Racing Club,1:37:33.67,46011,412.64,341.67891805703,
Men cat 1/2/3/4/5 masters 50+,4,62955,Jeffrey,Hilligoss,Angry Catfish,1:37:33.77,16228,347.957700482,352.69503162285,
Men cat 1/2/3/4/5 masters 50+,5,67752,Jim,Bell,Revolution Cycle/Twin Six,1:37:41.63,102936,353.81,363.71114518868,
Men cat 1/2/3/4/5 masters 50+,6,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,1:37:45.50,225027,374.03,374.7272587545,
Men cat 1/2/3/4/5 masters 50+,7,61359,David,Watson,MBRC/Flanders,1:37:46.76,350874,475.54,385.74337232032,
Men cat 1/2/3/4/5 masters 50+,8,61362,Clayton,Shepard,MBRC/Flanders,1:37:59.63,320280,404.13762896015,396.75948588614,
Men cat 1/2/3/4/5 masters 50+,9,61354,Dan,Schueller,Gopher Wheelmen,1:38:10.72,213088,402.95,407.77559945196,
Men cat 1/2/3/4/5 masters 50+,10,17445,Dave,Gray,MBRC/Flanders,1:38:15.70,192457,413.07719162874,418.79171301778,
Men cat 1/2/3/4/5 masters 50+,11,61360,David,Uppgaard,Gopher Wheelmen,1:40:48.37,316044,385.47099457932,429.8078265836,
Men cat 1/2/3/4/5 masters 50+,12,61286,Thomas,Thornquest,Kenwood Racing,1:40:55.88,147521,446.53846153846,440.82394014942,
Men cat 1/2/3/4/5 masters 50+,13,89054,Joel,Treleven,,1:41:01.99,,450,451.84005371524,
Men cat 1/2/3/4/5 masters 50+,14,62929,John,Stamm,Loon State Cyclists,1:41:08.13,149093,458.38,462.85616728107,
Men cat 1/2/3/4/5 masters 50+,15,61291,Adam,Hawkinson,IC3 Twin Cities,1:41:40.48,256523,474.61,473.87228084689,
Men cat 1/2/3/4/5 masters 50+,16,89055,Sam,St pierre,Revolution Cycle/Twin Six,1:42:32.25,225214,450,484.88839441271,
Men cat 1/2/3/4/5 masters 50+,17,67980,Kevin,Lennon,Minnesota Cycling Team,1:43:37.46,46707,474.37,495.90450797853,
Men cat 1/2/3/4/5 masters 50+,18,67761,Robert,Vigil,Basso pb Tonka Cycle,1:49:38.34,223690,516.87520849862,506.92062154435,
Men cat 1/2/3/4/5 masters 50+,19,62951,Mike,Lyner,Chilkoot Velo,1:51:30.03,105204,552.45523219763,517.93673511017,
Men cat 1/2/3/4/5 masters 50+,20,89056,Barton,Winter,,1:52:54.05,280725,450,528.95284867599,
Men cat 3/4 senior 18+,1,67968,Reece,Oleson,St Paul Bicycle Racing Club,3:20:58.64,349404,382.11594104688,317.19334996328,
Men cat 3/4 senior 18+,2,61326,Colin,Catlin,Gopher Wheelmen,3:20:58.90,295785,317.32,325.52668329661,
Men cat 3/4 senior 18+,3,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,3:22:46.27,278187,387.39,333.86001662995,
Men cat 3/4 senior 18+,4,70211,Tyler,Nelson,Balance Cycling,3:22:53.26,377744,393.75,342.19334996328,
Men cat 3/4 senior 18+,5,87967,Patrick,Parish,,3:22:56.19,406576,350,350.52668329661,
Men cat 3/4 senior 18+,6,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,3:23:06.10,338786,342.97,358.86001662995,
Men cat 3/4 senior 18+,7,75453,Tyler,Hecht,Saint Cloud State University,3:23:06.28,376647,443.37,367.19334996328,
Men cat 3/4 senior 18+,8,61447,Mike,Kokotovich,Synergy,3:23:11.80,367488,390.7415078772,375.52668329661,
Men cat 3/4 senior 18+,9,311,Tyler,Johnson,Minnesota Cycling Team,3:23:58.74,87697,326.00518787879,383.86001662995,
Men cat 3/4 senior 18+,10,61320,Robert,Holmberg,Team Hoigaard's,3:31:16.70,294463,338.44,392.19334996328,
Men cat 3/4 senior 18+,11,67750,Fred,Mayer,Synergy,3:32:41.91,261384,333.49,400.52668329661,
Men cat 3/4 senior 18+,12,82389,Marcus,Bush,,3:34:28.89,293091,369.12677168972,408.86001662995,
Men cat 3/4 senior 18+,13,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,3:40:14.79,342900,304.99,417.19334996328,
Men cat 3/4 senior 18+,DNF,61293,Aaron,Wiens,International Christian Cycling Club,1:46:35.96,292543,389.83,425.52668329661,
Men cat 3/4 senior 18+,DNF,67757,Mark,Halstrom,Revolution Cycle/Twin Six,1:01:10.40,282297,394.91,425.52668329661,
Men cat 3/4 senior 18+,DNF,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,,347262,415.42,425.52668329661,
Men cat 3/4 senior 18+,DNF,80335,Nick,Zawadski,Balance Cycling,3:23:26.53,401620,406.49,425.52668329661,
Men cat 3/4 senior 18+,DNF,61282,Mark,Stephany,Angry Catfish,2:36:01.77,176316,370.46,425.52668329661,
Men cat 3/4 senior 18+,DNF,67969,Mark,Betzer,Revolution Cycle/Twin Six,1:40:50.06,80795,379.43,425.52668329661,
Men cat 4/5 senior 18+,1,67993,Kevin,Laux,Team Hoigaard's,2:31:31.47,384500,468.14,373.62883333333,
Men cat 4/5 senior 18+,2,61330,Edison,Foster,SilverCycling,2:31:33.81,358142,436.45,376.68368,
Men cat 4/5 senior 18+,3,63981,Nicholas,Hardt,Sho-Air Minnesota Cycling Club,2:31:36.79,359706,407.42,379.73852666667,
Men cat 4/5 senior 18+,4,68692,Joel,Swenson,Angry Catfish,2:31:41.87,382734,472.5,382.79337333333,
Men cat 4/5 senior 18+,5,68075,David,Stegall,Omnium Racing,2:31:51.47,382879,414.1,385.84822,
Men cat 4/5 senior 18+,6,61439,Brian,Malarski,Omnium Racing,2:31:52.27,68091,514.32,388.90306666667,
Men cat 4/5 senior 18+,7,37288,Andrew,Heikes,Omnium Racing,2:31:52.97,305978,452.43401609075,391.95791333333,
Men cat 4/5 senior 18+,8,61264,Nick,Watts,St Paul Bicycle Racing Club,2:31:53.38,352930,406.99871928901,395.01276,
Men cat 4/5 senior 18+,9,70215,Daniel,Nelson,,2:31:54.58,559947,409.5,398.06760666667,
Men cat 4/5 senior 18+,10,67765,Dylan,Randolph,Flat City Cycling Club Inc.,2:31:56.23,383215,436.45,401.12245333333,
Men cat 4/5 senior 18+,11,68720,Jared,Gazda,Revolution Cycle/Twin Six,2:31:56.85,378152,450,404.1773,
Men cat 4/5 senior 18+,12,87932,Corey,Shouse,,2:31:56.98,412237,450,407.23214666667,
Men cat 4/5 senior 18+,13,68000,David,Aguirre,Team Hoigaard's,2:32:00.72,344372,468.1,410.28699333333,
Men cat 4/5 senior 18+,14,87930,Raul,Luna,Twin Speed Cycling,2:32:00.93,397827,450,413.34184,
Men cat 4/5 senior 18+,15,81804,Steve,Sellner,Synergy,2:32:02.51,381111,396.34615384615,416.39668666667,
Men cat 4/5 senior 18+,16,68096,John,Hammje,Angry Catfish,2:32:09.17,376442,415.04230761115,419.45153333333,
Men cat 4/5 senior 18+,17,67760,Dominic,Howes,Team Hoigaard's,2:32:14.16,378752,417.34006579822,422.50638,
Men cat 4/5 senior 18+,18,61271,Michael,Oday,Twin Speed Cycling,2:32:24.70,358149,479.78,425.56122666667,
Men cat 4/5 senior 18+,19,89057,Andy,Keogh,,2:32:37.25,417655,450,428.61607333333,
Men cat 4/5 senior 18+,20,89058,Will,Olstad,,2:32:37.64,297051,450,431.67092,
Men cat 4/5 senior 18+,21,61256,Benito,Juarez,Team Hoigaard's,2:32:37.64,344822,475.2,434.72576666667,
Men cat 4/5 senior 18+,22,81801,Nicholas,Garbis,East Isles Bike Club,2:32:45.98,394942,389.42307692308,437.78061333333,
Men cat 4/5 senior 18+,23,61449,Christopher,Bretz,Loon State Cyclists,2:32:59.33,61540,436.15384615385,440.83546,
Men cat 4/5 senior 18+,24,61305,Bryan,Hill,St Paul Bicycle Racing Club,2:33:56.35,315814,450,443.89030666667,
Men cat 4/5 senior 18+,25,70217,Joshua,Doane,,2:33:59.61,,444.6,446.94515333333,
Men cat 4/5 senior 18+,26,67997,John,Deering,St Paul Bicycle Racing Club,2:34:40.40,380372,427.72,450,
Men cat 4/5 senior 18+,27,13495,Kurt,Brown,,2:35:51.01,171943,442.81,453.05484666667,
Men cat 4/5 senior 18+,28,47598,Tim,Stone,Kenwood Racing,2:36:32.13,251225,322.42,456.10969333333,
Men cat 4/5 senior 18+,29,87934,Raul,Titla sanchez,,2:36:53.58,431947,450,459.16454,
Men cat 4/5 senior 18+,30,81796,Caesar,Russell,St Paul Bicycle Racing Club,2:38:03.00,364825,373.43820360681,462.21938666667,
Men cat 4/5 senior 18+,31,68004,Michael,Morehead,,2:38:45.70,432109,450,465.27423333333,
Men cat 4/5 senior 18+,32,81811,Daniel,Gold,East Isles Bike Club,2:38:58.70,92943,465.57692307692,468.32908,
Men cat 4/5 senior 18+,33,61296,Ryan,Cate,Category 6 Racing Squad,2:39:32.15,161311,374.89640151515,472.91135,
Men cat 4/5 senior 18+,34,87974,Scott,Hoff,,2:39:33.48,16419,450,472.91135,
Men cat 4/5 senior 18+,35,82391,Jayson,Brunette,Great Plains Cycling Club,2:41:13.28,298107,462.08060609796,477.49362,
Men cat 4/5 senior 18+,36,89059,Kyle,Frebelkorg,,2:42:55.41,,450,482.07589,
Men cat 4/5 senior 18+,37,67970,Andrew,Ruggles,Category 6 Racing Squad,2:42:55.78,251471,396.66666666667,482.07589,
Men cat 4/5 senior 18+,38,89060,Nate,Edel,,2:44:42.10,,450,486.65816,
Men cat 4/5 senior 18+,39,60001,Bruce,Porter,St Paul Bicycle Racing Club,2:47:05.67,358801,462.86,489.71300666667,
Men cat 4/5 senior 18+,40,87975,Andrew,Marolt,,2:47:48.86,412707,450,492.76785333333,
Men cat 4/5 senior 18+,41,67986,Adam,Cincoski,Minnesota Cycling Team,1:42:28.44,385335,404.1,495.8227,
Men cat 4/5 senior 18+,42,52771,Jacob,Okamoto,,1:42:43.84,347128,533.92,498.87754666667,
Men cat 4/5 senior 18+,43,61457,Frederick,Gray,Birchwood/GIS,1:43:24.43,246498,504.31089229852,501.93239333333,
Men cat 4/5 senior 18+,44,48822,Ashraf,Zin,University of Minnesota-Twin Cities,1:46:25.04,342304,513.11,504.98724,
Men cat 4/5 senior 18+,45,81815,Colin,Stemper,Birchwood/GIS,1:46:51.38,279594,517.67881696962,508.04208666667,
Men cat 4/5 senior 18+,46,75465,Travis,Sjostrom,University of Minnesota Cycling - Twin C,1:47:52.18,398114,518,511.09693333333,
Men cat 4/5 senior 18+,47,67769,Roger,Kozub,,1:49:25.77,348948,487.8,514.15178,
Men cat 4/5 senior 18+,48,10795,Aaron,Collins,Top Natchez Racing,2:04:39.18,375461,484.61538461538,518.73405,
Men cat 4/5 senior 18+,49,18479,Keith,Johnson,Behind-Bars/LGR,0:52:10.94,50802,314.92,518.73405,
Men cat 4/5 senior 18+,50,80357,Michael,Warne,Brone's Bike Shop,0:52:47.55,347158,424.52,523.31632,
Mixed cat 1/2/3/4/5 open 10+,1,61326,Colin,Catlin,Gopher Wheelmen,1:39:25.24,295785,317.32,321.18383333333,
Mixed cat 1/2/3/4/5 open 10+,2,60012,Ethan,Furois,Gopher Wheelmen,1:39:29.30,322612,375.21,330.7478452381,
Mixed cat 1/2/3/4/5 open 10+,3,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,1:39:32.86,347262,415.42,340.31185714286,
Mixed cat 1/2/3/4/5 open 10+,4,61334,Ethan,Berry,Minnesota Junior Cycling Inc.,1:40:03.10,312468,405.05,349.87586904762,
Mixed cat 1/2/3/4/5 open 10+,5,70203,Chase,Wark,,1:41:54.88,382221,353.33,359.43988095238,
Mixed cat 1/2/3/4/5 open 10+,6,81835,Charles,Cahow,Minnesota Junior Cycling Inc.,1:43:09.67,399936,412.13872328974,369.00389285714,
Mixed cat 1/2/3/4/5 open 10+,7,67780,Kelly,Catlin,Gopher Wheelmen,1:43:19.36,383424,415.39,378.5679047619,
Mixed cat 1/2/3/4/5 open 10+,8,61335,Jacob,Totall,,1:43:21.08,379985,493.53,388.13191666667,
Mixed cat 1/2/3/4/5 open 10+,9,81833,Carter,Eng,Minnesota Junior Cycling Inc.,1:43:24.30,394525,401.78981438926,397.69592857143,
Mixed cat 1/2/3/4/5 open 10+,10,85930,Matthew,Zalusky,,1:48:19.05,404344,417.719,407.25994047619,
Mixed cat 1/2/3/4/5 open 10+,11,61331,Erik,Lecy,Minnesota Junior Cycling Inc.,1:48:21.60,374710,470.24,416.82395238095,
Mixed cat 1/2/3/4/5 open 10+,12,82388,Trek,Malarski,Omnium Racing,1:51:16.74,389774,463.07,426.38796428571,
Mixed cat 1/2/3/4/5 open 10+,13,81826,Gabrielle,Russell,Birchwood/GIS,1:52:48.24,384294,565.52,435.95197619048,
Mixed cat 1/2/3/4/5 open 10+,14,59978,Anya,Malarski,County Cycles,1:52:48.50,302412,510.31,445.51598809524,
Mixed cat 1/2/3/4/5 open 10+,15,70205,Meghan,Mason,Birchwood/GIS,1:53:05.44,402160,455.08,455.08,
Mixed cat 1/2/3/4/5 open 10+,16,4951,Sarah,Pritzker,,1:55:01.62,232875,537.34425,464.64401190476,
Mixed cat 1/2/3/4/5 open 10+,17,60969,Will,Curtis,Minnesota Junior Cycling Inc.,1:58:10.69,348506,547.54,474.20802380952,
Mixed cat 1/2/3/4/5 open 10+,18,49218,Amanda,Camp,Jet City Velo,2:10:40.47,364972,697.02666545121,483.77203571429,
Mixed cat 1/2/3/4/5 open 10+,19,86679,Pamela,Carlson,,2:15:47.08,,400,493.33604761905,
Mixed cat 1/2/3/4/5 open 10+,20,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,2:39:39.09,379498,558.88290265212,507.68206547619,
Mixed cat 1/2/3/4/5 open 10+,21,82400,Bjorn,Larson,St Paul Bicycle Racing Club,0:57:36.54,406220,449.62387100404,507.68206547619,
Mixed cat 1/2/3/4/5 open 10+,22,87915,Mikael,Ellingson,,0:57:59.54,417464,400,526.81008928571,
Mixed cat 1/2/3/4/5 open 10+,23,67789,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:58:00.57,375888,456.47,526.81008928571,
Mixed cat 1/2/3/4/5 open 10+,24,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,0:59:30.77,383319,432.98799007091,541.15610714286,
Mixed cat 1/2/3/4/5 open 10+,25,81834,Benjamin,Juarez,Twin Speed Cycling,1:00:33.15,401214,396.06742662189,550.72011904762,
Mixed cat 1/2/3/4/5 open 10+,26,70226,Patrick,Welch,,1:02:16.84,100960,537.09,560.28413095238,
Mixed cat 1/2/3/4/5 open 10+,27,81837,Adam,Vail,Minnesota Junior Cycling Inc.,1:03:08.15,388426,501.81002335746,569.84814285714,
Mixed cat 1/2/3/4/5 open 10+,28,61431,Ethan,Peterson,St Paul Bicycle Racing Club,1:03:27.68,360805,551.29699617043,579.4121547619,
Mixed cat 1/2/3/4/5 open 10+,29,81839,Jenna,Westlake,Minnesota Junior Cycling Inc.,1:07:47.05,388767,588.1073450608,588.97616666667,
Mixed cat 1/2/3/4/5 open 10+,DNF,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,1:09:18.62,302230,498.52,598.54017857143,
Mixed cat 1/2/3/4/5 open 10+,DNF,89061,Lynne,Boriasky,,1:00:27.92,,400,598.54017857143,
Mixed cat 1/2/3/4/5 open 10+,DNF,81873,Bogdan,Rylski,Mitsubishi Laser/Grand Performance,0:51:22.58,404392,565.91807142857,598.54017857143,
Women cat 1/2/3 senior 18+,1,48865,Abby,Ruess,St Paul Bicycle Racing Club,2:56:18.01,312258,370.25,335.93133333333,
Women cat 1/2/3 senior 18+,2,61428,Teresa,Moriarty,,2:56:18.75,169344,345.49,354.23906666667,
Women cat 1/2/3 senior 18+,3,67780,Kelly,Catlin,Gopher Wheelmen,2:56:21.94,383424,415.39,372.5468,
Women cat 1/2/3 senior 18+,4,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,2:56:22.63,316384,427.47,390.85453333333,
Women cat 1/2/3 senior 18+,5,2858,Heidi,Goodson,,2:56:27.67,256635,400,409.16226666667,
Women cat 1/2/3 senior 18+,6,62918,Stacy,Kalemkiarian,,2:56:29.45,355070,480.02,427.47,
Women cat 1/2/3 senior 18+,7,48855,Karin,Friberg,Joyride,2:56:35.81,366761,509.77,445.77773333333,
Women cat 1/2/3 senior 18+,8,66928,Emily,Flynn,,2:56:44.57,234057,449.25,464.08546666667,
Women cat 1/2/3 senior 18+,9,62932,Amy,Kline,Mitsubishi Laser/Grand Performance,2:56:49.38,266646,449.00594012479,482.3932,
Women cat 1/2/3 senior 18+,10,61250,Rachel,Lathrop,Mitsubishi Laser/Grand Performance,2:56:58.67,348038,425.8568505871,500.70093333333,
Women cat 1/2/3 senior 18+,11,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,3:05:35.53,377249,520.85,519.00866666667,
