Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #2 Carson,2022-02-6,Men Cat 5,DNP,57,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,80,102,416.32944220685,
UCLA Grand Prix,2022-02-20,Men Cat 5,11,15,540.23057195563,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,8,25,468.75,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,22,48,487.61405395483,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,38,39,450.14222688701,
CBR #4 Carson,2022-04-10,Men Cat 5,20,31,523.4323335848,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 5,DNP,14,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,17,29,514.01171440816,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,15,25,516.46315395241,
CBR #6 Carson The Finale,2022-06-5,Men Cat 5,29,43,534.70224300165,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,52,75,470.70133348169,
The ELDO Race Series,2022-06-14,Men Open Cat 4/5,20,32,484.81008869889,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,50,68,463.89751069718,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 5,19,42,483.1987580081,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,35,48,486.99393015636,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,21,26,374.00973075328,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,32,60,502.5,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,54,77,488.87024040549,
CBR #2 Carson,2023-02-5,Men Cat 4,DNP,78,,
CBR #2 Carson,2023-02-5,Men Cat 4/5,36,75,441.74681132718,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,14,32,480.56084498825,
Majestic Crit,2023-02-26,Men Cat 4/5,13,35,430.90331266444,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,28,33,429.32778947464,
Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,14,16,396.16125348291,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,DNP,74,,
Eldo Race Series,2023-03-21,40+ Masters Men,20,28,385.80410594367,
Eldo Race Series,2023-03-28,40+ Masters Men,20,28,383.88024279548,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,DNP,42,,
Eldo Race Series,2023-04-4,Men 40+ Masters,34,31,435.84577390607,
Eldo Race Series,2023-04-18,Men open Cat 4-5,23,30,472.03180709886,
Eldo Race Series,2023-04-25,Men Open Cat 4-5,27,30,489.03564164394,
LAX Circuit Race,2023-04-30,Men Cat 4/5,21,42,444.66834070839,
Eldo Race Series,2023-05-2,Men Open Cat 4/5,17,33,436.19281315832,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,49,61,498.8946033074,
Eldo Race Series,2023-05-9,Men 40+ Masters,21,29,388.19215614391,
Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,19,30,446.77813630938,
Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,24,36,432.40443186933,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,33,47,476.98080842072,
Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,27,40,463.03592952058,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,40,64,446.66875937469,
Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,20,28,455.06592146059,
Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,19,26,467.11601984827,
Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,25,25,527.66001185531,
Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,16,26,469.4452366009,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,32,53,421.93436529547,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,39,49,429.13035385297,
Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,8,21,418.56100069884,
Eldo Race Series,2023-08-1,Men OPEN Cat 4-5,16,21,509.45219477201,
Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,10,16,460.94171366627,
Eldo Race Series,2023-08-22,Men OPEN Cat 4-5,6,9,470.16805292222,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,23,39,422.03664321038,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,46,60,506.75779210353,
CBR #246 Carson,2024-02-4,Men Cat 4,DNP,31,,
