Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,27,38,223.49028305172,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,43,48,281.47730242317,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,26,33,246.81374382369,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,21,45,312.60160567972,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,29,73,221.52278324476,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,31,65,270.37712742727,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,57,86,223.80870507549,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,7,32,232.94379206102,
Brick City Criterium,2012-05-1,Men pro/1/2  ,10,64,208.17432291667,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,11,34,234.16361256106,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,29,90,250.54225120421,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,38,67,249.3403030303,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,32,57,248.58908928571,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,4,39,215.67440350877,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,41,68,268.67735294118,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,31,37,350.669375,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,39,56,342.63493055556,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,20,24,430.34412369444,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,20,24,430.34412369444,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,26,30,433.65061538462,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,26,30,433.65061538462,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,48,63,407.07597333333,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,38,90,388.4142962963,
