Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 55+                                     ,4,34,432.70296078431,
Jamestown Classic,2011-10-10,Men 5/Citizen 55+                                 ,3,26,437.5,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 55+                                 ,3,30,430.62043828516,
Jamestown Rotary Classic,2013-10-14,Men 55+,3,44,431.81818181818,
Jamestown Classic,2014-10-13,Gran Fondo Men 55+,2,26,,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,17,218,,
Jamestown Classic,2015-10-12,Men Gran Fondo   55+,2,34,,
Jamestown Classic,2016-10-10,Men 55+,3,32,434.375,
Jamestown Rotary Classic,2017-10-9,Men Master  55+,2,11,413.4375,
Jamestown Classic,2021-10-11,Men 55+,5,32,443.75,
Jamestown Classic,2022-10-9,Men 55+,4,36,402.17361355326,
