Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,12,44,228.11615408181,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,1,52,235.89108484422,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,14,46,301.58241570105,
Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,6,24,202.67256351134,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,6,10,300,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,9,54,279.4894,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,21,64,287.70791236178,
Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,1,20,230.36416666667,
Tour de Husker,2013-03-16,Men Cat 1/2/3,5,25,271.06035271401,
Tour de Husker - Crit,2013-03-17,Men Cat 1/2/3,3,23,228.41369886846,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,12,44,229.78128167737,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,8,33,225.40211995953,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,8,44,215.92463888889,
Tour de Grove,2013-05-11,Men Cat 2/3,33,115,261.98361111111,
Dutchtown Classic,2013-05-12,Men Cat 2/3,43,69,307.526,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,4,18,219.51489583333,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,8,19,253.40311111111,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,19,52,273.86026666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,9,50,234.54797058824,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,21,70,258.19404761905,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,21,76,228.19466666667,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,7,37,215.22754901961,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,9,23,230.67081653204,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,11,39,254.994625,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,8,15,256.48761736567,
East Village Criterium,2013-08-3,Mens 1/2,13,25,288.66816666667,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,11,20,310.27892857143,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,13,25,289.1815,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,39,40,346.40692307692,
ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,5,15,253.45244444444,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,6,15,264.00094444444,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,1,17,229.36278451266,
Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,1,15,247.01566666667,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,1,22,220.46166666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,2,44,186.4791527009,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,9,57,235.46024242424,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,6,43,250.80292857143,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,8,30,262.56280602759,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,11,30,266.49838888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,16,29,301.6578525641,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,16,26,298.59446723442,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,5,21,209.11963531436,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,4,34,243.99607843137,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,2,33,227.805,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,10,43,258.08271875,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,1,40,229.07783333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,33,108,235.86005319149,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,6,34,209.50765263207,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,2,46,241.35408669317,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,10,41,275.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,1,48,220.59483333333,
Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,5,14,267.39707142857,
Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,3,18,261.07,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,5,12,,
Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,6,12,,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,4,13,271.85723307012,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,2,19,260.95438199023,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,3,28,248.27111111111,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,15,72,273.26193010753,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,11,30,292.97874542125,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,DNF,31,375.55822727273,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,DNF,31,367.94930843065,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,5,41,280.01254444444,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,6,41,268.89255555556,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 1/2,8,21,296.77592592593,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,2,25,237.98303030303,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,46,126,260.14111827957,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,39,112,258.68926923077,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,70,92,343.65628571429,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,6,21,327.17383333333,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,2,25,265.99640007615,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,4,34,290.6575,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,29,62,292.77637975422,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,31,82,328.0591537037,
La Crosse Omnium - GC,2016-05-8, P/1/2,45,64,332.73452440212,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,8,40,275.90071296296,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,16,26,304.24388107609,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,4,36,276.2165952381,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,7,42,271.31656130869,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,36,78,300.2901965812,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,12,69,256.48482843137,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,8,48,273.45092361111,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,7,42,263.07702380952,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,2,123,258.49806505334,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,4,85,252.60866666667,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,4,85,252.60866666667,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,4,105,247.50602747253,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,17,54,289.47537037037,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,20,52,262.62303846154,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,21,31,378.33688461538,
Papillion Twilight Criterium,2016-09-15,Men Cat 1/2,4,14,278.63633333333,
LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,3,21,286.219625,
