Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,29,66,642.28643794917,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),29,54,620.90836956522,
Quabbin RR,2012-04-28,Women,26,50,500,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,38,45,599.01227272727,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,33,45,564.16641534069,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,15,45,474.13751683044,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,23,45,524.40759697652,
Purgatory Road Race,2012-06-10,Women 3/4,26,50,547.99154268384,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,11,22,492.02423017784,
Tour of the Battenkill Day 1,2013-04-13,Women 4-B,1,29,460.921,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,4,28,482.93181644218,
Wachusett Mountain Hillclimb,2013-05-11,Open Women,3,28,451.42887341353,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,29,36,576.62018518519,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,10,36,472.88705753959,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,17,36,556.81750658276,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,20,36,598.82894020783,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,10,30,564.7018452381,
Whiteface Hillclimb,2013-06-15,Open Women,6,35,438.15411698856,
Newton's Revenge,2013-07-6,Open Women,6,21,421.82733320895,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,17,29,581.71326923077,
Mt Washington Hillclimb,2013-08-17,Open Women,7,50,385.39187333333,
Greylock Hillclimb ,2013-09-14,Open Women,6,22,427.26381818182,
Tour of the Battenkill,2014-04-5,Women Cat 4,11,32,554.27313157075,
Wachusett Hillclimb,2014-05-10,Open Women,13,30,482.67262222222,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,17,33,577.48877083333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,DNF,33,703.84861737374,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Women,11,33,463.15907479541,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,20,33,619.5811875,
Tour of the Battenkill,2017-05-20,Masters Women 40+,3,4,,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,30,36,620.42188235294,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,26,34,617.59503528817,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,28,31,610.94624875229,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,28,36,633.72025528022,
