Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,263651,Johan,Van zyl,,21:43,,,,
Men Elite - Cross-country short circuit,2,157052,Michael,Foster,,21:43,,,,
Men Elite - Cross-country short circuit,3,265278,Ernest,Roets,,21:46,,,,
Men Elite - Cross-country short circuit,4,277934,Jordan,Boshoff,,21:47,,,,
Men Elite - Cross-country short circuit,5,215681,Daniel,Van der walt,,21:47,,,,
Men Elite - Cross-country short circuit,6,265276,Massimiliano,Ambrosi,,21:59,,,,
Men Elite - Cross-country short circuit,7,261658,Kevin,Lowe,,22:33,,,,
Men Elite - Cross-country short circuit,8,284439,Jason,Boulle,,22:45,,,,
Men Elite - Cross-country short circuit,9,277948,Daniel,Van der watt,,22:49,,,,
Men Elite - Cross-country short circuit,10,276866,William,Piat,,23:10,,,,
Men Elite - Cross-country short circuit,11,277940,Brent,Richter,,23:39,,,,
Men Elite - Cross-country short circuit,12,277964,Tayne,Rudling,,23:39,,,,
Men Elite - Cross-country short circuit,13,277950,Dristen,Swart,,LAP,,,,
Men Elite - Cross-country short circuit,14,354712,Gustav,Venter,,LAP,,,,
Men Elite - Cross-country short circuit,15,277942,Lourens,Spies,,LAP,,,,
Men Elite - Cross-country short circuit,16,354713,Sihle,Mlungu,,LAP,,,,
Men Elite - Cross-country short circuit,17,276603,Kusaselihle,Ngidi,,LAP,,,,
Men Elite - Cross-country short circuit,18,354714,Siphesihle,Ngcobo,,LAP,,,,
Men Elite - Cross-country short circuit,19,265285,Calem,Angus,,LAP,,,,
Men Elite - Cross-country short circuit,20,297871,Devan,Van zyl,,LAP,,,,
Men Elite - Cross-country short circuit,21,354715,Msweli,Sbonakaliso,,LAP,,,,
Men Elite - Cross-country short circuit,22,354716,Estian,Le roux,,LAP,,,,
Men Elite - Cross-country short circuit,23,354717,Nkululeko,Pewa,,LAP,,,,
Men Elite - Cross-country short circuit,24,354718,Lukas,Jacobs,,LAP,,,,
Men Elite - Cross-country short circuit,24,277945,Jade,Di-sante,,DNS,,,,
Women Elite - Cross-country short circuit,1,24939,Riley,Smith,,16:42,,,,
Women Elite - Cross-country short circuit,2,145741,Stacey,Hyslop,,17:15,,,,
Women Elite - Cross-country short circuit,3,295816,Julia,Marx,,18:26,,,,
Women Elite - Cross-country short circuit,4,354719,Luzaan,Durand,,18:38,,,,
