Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 5,6,31,437.97188248181,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 17-18,9,9,444.96725,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters B 45-49,DNF,11,,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,2,55,256.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,27,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,5,51,262.2,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,5,40,264,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,3,55,259.5,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,12,78,194.04860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,26,81,200.62600852457,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,59,70,228,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Willow Time Trial,2023-04-22,Men Open Pro/Cat Open,1,5,,
