Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Women 4,3,29,,
Cherry Pie,2009-02-15,Women 3,1,10,,
Banana Belt Series,2009-03-1,Women Cat 3,3,15,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,2,20,,
Banana Belt Series #2,2009-03-15,Women Cat 3,1,8,,
Banana Belt Series #3,2009-03-22,Women 3,1,8,,
Piece of Cake RR,2009-03-29,Wmn 1 2 3,2,16,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,2,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,2,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,2,26,,
King's Valley RR,2009-04-11,Women 1/2,4,15,,
Table Rock RR,2009-04-19,Pro/1/2 Women,4,12,,
Icebreaker Criterium,2009-05-10,Women 1-2-3,1,8,,
Rehearsal Road Race,2009-05-23,WOMEN SENIOR,8,11,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,38,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,38,39,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,22,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,22,23,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,18,22,,
NWX Criterium,2009-06-26,Women,3,13,,
Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,3,16,,
Firecracker TT,2009-07-4,Women Category 2,2,5,,
Firecracker Crit,2009-07-5,Women 1/2/3,1,5,,
Firecracker Crit,2009-07-5,Cat 3 Men,12,12,,
High Desert Omnium: Criterium,2009-07-11,Womens P/1/2,3,13,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,7,16,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,5,18,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,92,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,93,95,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,7,16,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,5,16,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,3,16,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,2,16,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,2,15,,
Cherry Pie,2010-02-13,Women 1/2/3,15,15,460,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,3,13,450,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,23,65,285.9375,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,18,54,283.33333333333,
King's Valley,2010-04-10,Women 1/2,4,16,322.48563585069,
Icebreaker Criterium,2010-04-11,Men 3,12,27,294.28470306289,
Table Rock Road Race,2010-04-17,Women 1/2,3,12,322.49938239476,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Women,1,3,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,5,38,302.15757689605,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,7,33,304.34728427253,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,13,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,7,30,320.17823350694,
Eugene Roubaix,2010-05-1,Wmn 1/2,1,14,279.43317310558,
Eugene Roubaix,2010-05-1,Senior Women,1,28,300.85150895063,
Silverton RR,2010-05-16,Women 1/2,3,12,309.7810354684,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,3,21,302.33378345873,
OBRA TTT,2010-05-23,Senior Women,1,12,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,6,47,336.55992860131,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,29,47,415.83348170309,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,24,47,400,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,39,43,428.90238723579,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,12,14,405.22933333333,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,8,14,362.04762257642,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,1,12,328.33317041107,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Pro/1/2,10,12,376.88406405097,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,1,21,335.32193118752,
Swan Island Criterium,2010-06-26,Cat 3 Men,15,42,269.32153966957,
Salem Fairview,2010-06-27,Men 3,31,33,371.44665618878,
Salem Fairview,2010-06-27,Women CAT 2,1,4,,
Salem Fairview,2010-06-27,Sr Women,1,10,355.0969031148,
Firecracker Criterium,2010-07-4,Men 3,10,14,295.14938095238,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,5,32,329.191875,
High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,5,17,347.88458333333,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,55,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,72,106,369.30437735849,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,51,97,353.03199730674,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,67,97,372.0032120962,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,45,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,59,89,371.47727272727,
OBRA Championship RR 1,2010-08-7,Women,5,32,,
OBRA Championship RR 2,2010-08-8,Masters Women 30-39,1,5,,
OBRA Criterium Championships,2010-08-22,Masters Women 30-39,2,3,,
OBRA Criterium Championships,2010-08-22,Women 1/2,4,11,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,47,66,332.44034482759,
Banana Belt Series: Banana Belt 1,2011-03-6,WOMEN CAT 1/2,3,7,402.71471813932,
Banana Belt Series: Banana Belt 2,2011-03-13,WOMEN CAT 1/2,1,7,339.46838480598,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,8,25,275.60104166667,
Piece of Cake Road Race,2011-03-26,Women 1/2,2,10,327.983,
Banana Belt Series: Banana Belt 3,2011-03-27,WOMEN CAT 1/2,1,2,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,18,28,361.36353571429,
Kings Valley Road Race,2011-04-9,Women 1/2,4,14,379.7276966119,
Eugene Roubaix,2011-04-30,Women 1/2/3,1,13,328.93016666667,
Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,2,16,335.93722222222,
