Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,6,56,415.12813109528,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,16,58,418.72315384615,
Cantua Creek Road Race,2019-02-16,Cat 5,4,20,434.24589544959,
Snelling Road Race,2019-02-23,Men Cat 5,9,35,448.37463042857,
Original Merced Criterium,2019-02-24,Men Cat 4/5,12,30,475.38741025641,
Original Merced Criterium,2019-02-24,Cat 5,3,15,406.0130952381,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,13,25,518.18633333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,19,33,498.08545833333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,22,38,483.9295,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,49,61,512.7065862069,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,9,32,415.48997047911,
Modesto Road Race,2019-05-19,Men Cat 4/5,13,17,560.42822916667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,42,58,508.54447126437,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,31,68,433.45443137255,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,25,70,449.37475490196,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,35,66,434.70765151515,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,4,19,407.28644433421,
Pine Flat Road Race,2020-02-16,Men Cat 4,4,9,463.21301025397,
Snelling Road Race,2020-02-22,Men Cat 4,8,51,378.15028507501,
Madera County Stage Race - TT,2020-02-28,Men Cat 4,7,12,454.845,
Madera County Stage Race - RR,2020-02-28,Men Cat 4,1,13,388.71633333333,
Madera County Stage Race - Crit,2020-02-28,Men Cat 4,2,12,406.14166666667,
Madera County Stage Race,2020-03-1,Men Cat 4,2,9,407.03115114732,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,27,40,261.25,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,32,64,342.58261458333,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,37,63,203.54155201329,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,15,29,402.63473581842,
