Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,1,37,,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,13,39,283.42105263158,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,9,63,269.4,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,17,74,231.29559414414,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,16,45,255.83202795013,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,22,53,284.88971529716,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,17,31,208.23746672593,
Deep Blue Time Trial,2010-05-9,Men - Masters 35+,5,11,,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,2,16,,
Purgatory Road Race,2010-06-19,Men 4                     ,21,90,378.06209151978,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,DNF,63,,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,56,64,228.55032807788,
Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,6,19,232.1633881477,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,18,21,329.64536911975,
Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,15,16,312.97478598341,
Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,9,15,240.9320952381,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,DNF,74,,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  40-44 ,1,4,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 35+,3,5,,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,25,38,218.79222644138,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,30,103,213.57713084396,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,23,63,277.3350144024,
The Bunny Hop 2011,2011-05-1,Senior Men 123,33,47,262.32095652174,
Deep Blue Time Trial,2011-05-7,Men Masters  35-39 ,3,14,246.06693381865,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,24,38,288.35207987664,
Poolesville Road Race,2011-05-14,Masters 35+,30,74,317.94051706502,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,69,87,290.26945302925,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,41,73,253.683,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,19,19,387.26092531782,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),53,89,243.86999084003,
White Mountain Cycling Classic,2011-06-25,4 Men                                            ,17,29,437.17725813201,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  35-44 ,3,7,275.26962609007,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,24,43,334.77521806768,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,39,68,292.7355,
Lost River Classic,2011-07-23,Men - Master - 35-99,8,12,282.84486666667,
The Chesapeake Criterium,2011-08-13,Masters 30+,6,28,236.93318376496,
The Chesapeake Criterium,2011-08-13,Pro 123,DNF,35,261.75344690532,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,3,18,275.29560171009,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  40-44 ,2,6,267.97657560725,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,22,61,250.5213,
Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,9,11,288.51028416667,
Black Hills Circuit Race,2012-03-25,Men Master  ,DNF,63,455.45603402043,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,24,72,281.68491980122,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,43,72,281.68491980122,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,23,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,19,75,272.67797747748,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,25,68,247.55937921715,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,DNF,62,307.86881481481,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,27,36,381.70663838869,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  35-44,2,8,262.60172205902,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,54,59,347.5926426255,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,3,52,232.23253655866,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,17,75,259.6345,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,16,36,300.95966666667,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,7,37,257.18311111111,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,14,44,295.08380526796,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,4,16,268.4805867709,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,8,29,268.50941666667,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,45,72,274.51403703704,
Greenbelt Park Training Race Series,2012-06-20,Men Cat1/2/3 A ,11,15,352.14592857143,
Church Creek TT #1,2012-06-23,Men MASTER 35+,3,11,265.50988884232,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,6,23,244.08111193613,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,DNF,50,308.5710387088,
Franklin Omnium - Crit,2012-07-14,Men 30+/40+ Masters ,4,8,284.43525,
Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,2,11,257.70136682393,
Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,7,12,298.005,
Lost River Classic,2012-07-21,Men 35+ Cat 1/2/3,2,9,270.995,
Shenandoah Time Trial ,2012-07-28,Men Master  30-39,3,7,273.83057597086,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,22,60,274.44453866753,
Page Valley Road Race,2012-08-4,Men Masters 30/40  ,3,15,257.94922222222,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 35-44,5,10,274.75227710138,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,11,19,283.7614047619,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,4,17,276.00238095238,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,11,19,283.7614047619,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,4,17,276.00238095238,
Deep Blue Time Trial #2,2012-09-2,Men Master  35-44,2,10,280.52079740823,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,75,80,331.638625,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,42,57,384.54697530864,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,26,36,375.18425,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,24,32,378.4824375,
Mountain Massacree,2013-05-25,Men  Master 35+,1,4,,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,4,20,301.8333,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,18,30,323.00113333333,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,42,54,350.63156790123,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,29,40,361.53093333333,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,6,27,299.22487179487,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 35+,1,6,257.5266554722,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,62,93,314.97554924242,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,41,80,269.25947494414,
Church Creek Time Trial,2013-06-22,Men MASTERS 35+,2,9,257.968,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,10,15,341.18633333333,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,25,43,315.57961111111,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,28,43,347.70855208333,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,11,25,293.83107142857,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,35,59,316.46090277778,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,DNF,28,337.6145,
Shenandoah Time Trial,2013-07-27,Men Master  35+,3,12,263.02355555556,
Page Valley Road Race,2013-08-3,Men Masters 35,2,10,331.15425,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 35+,2,11,260.56746666667,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 35+,2,13,260.84985961943,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,18,44,296.1264,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 35-44,1,7,269.322,
Deep Blue Time Trial,2013-10-5,MASTER MEN 35+,1,5,,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,4,24,317.91922376089,
Black Hills Circuit Race,2014-03-23,Masters 35+,16,66,316.0908115942,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,4,21,294.25405,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,20,54,269.30995061728,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,1,26,279.07483333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,36,60,357.73934567901,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,11,52,310.02643589744,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,8,30,310.10946153846,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,6,25,275.84558333333,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,9,14,333.76107142857,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,6,14,307.33472123368,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,34,60,319.90906666667,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,9,31,315.31364444444,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,23,27,389.44473076923,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,7,20,298.99666666667,
Kelly Cup,2014-05-18,Men Masters  45+,9,18,320.2402962963,
Mountain Massacree,2014-05-24,Masters 45+,2,18,275.13847916667,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,7,41,288.63258823529,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,3,37,272.29711111111,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,64,79,374.20579487179,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,10,20,352.84275,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,3,18,271.61509259259,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,7,21,313.6225,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,6,37,301.38685185185,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,15,27,351.4633974359,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,4,33,253.04065625,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,4,27,283.17100258563,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),2,18,243.07762962963,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,11,30,337.22096969697,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,1,38,274.0145,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,1,11,288.2435,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),1,16,277.49666666667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,3,12,315.0665,
Shenandoah Time Trial,2014-07-26,Men MASTER  45+,2,12,261.29449074074,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,6,30,297.91622222222,
Page Valley Road Race,2014-08-2,Men Masters 45  ,3,26,283.74827272727,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,3,14,286.61595238095,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,4,18,255.4208508642,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,20,38,373.795,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,11,54,295.17084615385,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,3,36,286.06735294118,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,22,46,390.6351884058,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,34,61,367.72717406181,
All American Road Race,2015-04-18,Men Cat 1/2/3,DNF,71,402.09511728395,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,4,16,304.5113181805,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,8,24,333.40319444444,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,3,21,256.62746666667,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,7,18,329.23841666667,
Argyle Time Trial,2015-05-2,Men Masters 45+,2,15,282.93543939091,
The Bunny Hop Criterium,2015-05-3,Masters 45,18,45,364.88878703704,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,39,84,333.01801012681,
Poolesville Road Race,2015-05-9,Men 45+ Masters,6,40,317.032125,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,2,18,307.93855555556,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,14,35,291.837268825,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,5,14,313.71864285714,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,14,28,352.7331765873,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,6,9,408.93675,
Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,15,16,420.9725,
Richmond Road Race,2015-06-27,Men Senior 45-54 Open,3,10,311.2988,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,44,72,364.65894252874,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,20,59,304.25,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,2,15,282.28757142857,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,DNF,24,361.8358,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,2,15,282.28757142857,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,DNF,24,361.8358,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,1,11,333.465,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,1,11,333.465,
Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,3,10,267.4183,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,1,13,267.121,
Page Valley Road Race,2015-08-1,Men Masters 45+,3,20,302.251,
Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,3,15,293.99023809524,
Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,1,13,280.17,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,10,54,315.22670907008,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,17,57,331.15035714286,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,33,52,402.53651824476,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,2,16,275.72564583333,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,18,28,379.88528846154,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,7,26,274.90410945255,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,21,24,401.46345833333,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,DNF,24,399.22031481481,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,DNF,61,406.05146153846,
Smoketown Airport Criterium,2016-05-14,Men 35+ Master,6,17,318.39013802083,
Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,12,13,381.27916666667,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,22,35,392.34952941176,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,38,81,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,15,32,337.795,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,18,27,383.2601075243,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 45+,7,7,494.14188884872,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,18,27,383.2601075243,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,1,15,257.61292794818,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,10,30,331.53693333333,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,36,68,358.00225806452,
Historic Marietta Criterium,2016-07-9,MASTER 40+,17,35,438.47842730353,
Historic Marietta Criterium,2016-07-9,ELITE MEN,29,52,500.70486666667,
Pottstown Criterium,2016-07-10,Men 35+ Masters,6,17,315.2294375,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,2,42,284.97584210526,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,34,68,396.45586666667,
Criterium at Oyster Point,2016-07-23,Men Master 45+,1,17,340.1445,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 45+,1,3,,
Page Valley Road Race,2016-07-30,Men Masters 45+,9,31,326.848,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,14,23,380.0233030303,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,21,21,416.08206015472,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,3,27,296.33557692308,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,1,23,293.22166666667,
Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,3,20,328.02178809005,
Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,2,12,339.61229106524,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,1,19,292.9525,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,29,64,356.88119791667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,22,35,387.58364583333,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,33,56,371.6415,
Argyle time Trial,2017-04-30,Men 35+ Masters,2,7,337.32466666667,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,14,20,374.29595,
Ride Sally Ride,2017-05-7,Men Masters 35+,21,30,383.1155,
Clear Spring Road Race,2017-05-28,Men Master 45+,7,33,319.96885416667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,10,26,337.01474358974,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,5,23,325.03045454545,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,41,63,415.45066585655,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 45+ Cat 1/2/3/4,1,11,278.49116666667,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 45+ Cat 1/2/3/4,3,7,390.65786509259,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 45+ Cat 1/2/3/4,1,6,323.616,
Max Gander Memorial Criterium,2018-05-5,Masters 45+ Cat 1/2/3/4,5,5,,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,8,18,385.285,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,4,13,335.91706666667,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,2,12,305.30225,
Rockabilly Gran Prix - RR,2018-06-9,Masters 45+ Cat 1/2/3/4,3,4,,
Rockabilly Gran Prix - TT,2018-06-9,Masters 45+ Cat 1/2/3/4,2,3,,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 45+ Cat 1/2/3/4,4,5,,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,3,13,348.48894433056,
Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,5,11,372.22763333333,
Three River Rumble - RR,2018-07-22,Masters 45+ Cat 1/2/3/4,3,7,314.653,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 45+ Cat 1/2/3/4,2,5,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 45+ Cat 1/2/3/4,2,8,328.19225,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 45+ Cat 1/2/3/4,6,8,352.866,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,12,18,344.67855555556,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,16,40,364.141025,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,18,32,363.04957142857,
Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,1,16,315.4435,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,17,35,391.75223333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,10,19,450,
Tennessee State Criterium Championship,2021-07-25,Men Master 50+,6,11,461.25,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 50+,3,6,338.33333333333,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,26,44,209.47368421053,
Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,DNF,14,430.18628797764,
Cedar Hill Crit,2022-05-8,Men Masters 50+,2,7,357.25196796976,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,17,28,272.07801732678,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
2023 Tennessee State Time Trial,2023-08-12,Men Masters 50+,2,5,,
