Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,36,52,484.99094202899,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,34,68,448.00318848985,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4  ,4,20,375.33864898123,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,18,22,436.84590909091,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,18,44,408.14200885668,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 4   ,3,11,408.120964986,
Maplewood Crit,2012-08-5,Men 45   ,23,39,492.62514044254,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,31,85,263.188211532,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,1,52,363.04025604496,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,36,57,476.9896745711,
Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,3,14,383.64941694933,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,4,19,363.77729570468,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,38,61,457.75469230769,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,12,24,426.79173611111,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,4,25,396.155625,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,19,35,468.35406666667,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,13,45,405.10199874224,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,36,89,363.31519886364,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,2,42,376.2946031746,
Vann Knight Tuesday Night Criterium Series,2014-04-15,Men B  ,2,4,,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,30,82,419.42121587055,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,6,24,398.52845454545,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,10,30,408.63230769231,
Hellbender,2014-06-1,Men Cat 4/5  ,27,70,433.9466884,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,30,72,431.08554934523,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,23,61,426.0177572119,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,6,10,357.09747204327,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,3,28,336.24066666667,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,6,36,327.68188888889,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,11,24,367.31655555556,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,51,58,404.81699726936,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,18,37,334.51860185185,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,5,48,335.91486231884,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,DNF,54,364.28177777778,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,19,27,411.12233333333,
Edwardsville Rotary Criterium,2014-08-16,Men 3,15,39,366.61657894737,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,15,76,346.45910526316,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,3,87,334.7258,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,9,75,315.21131081081,
Tilles Park Criterium,2015-04-19,Men Cat 3,17,22,425.09983333333,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,18,24,427.05785,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,52,57,396.61478869048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,27,51,391.79619444444,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,36,53,385.7904,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,79,84,459.699,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,12,23,383.93,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,DNF,32,482.02591111111,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,8,25,345.27597222222,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,39,48,424.29615,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,4,64,350.31826636905,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,4,64,350.31826636905,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,10,51,349.54475380952,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,DNF,24,457.42701666667,
