Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,7,45,254.17420964418,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,1,41,255,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,5,35,266.76470588235,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,101,101,382.52725316865,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,64,113,209.8954061067,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,3,34,151.57029622482,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,3,32,231.41659374556,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,1,57,236.82421853813,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,2,55,202.92119046142,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,2,56,227.38654159671,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,16,53,314.29747571882,
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,2,14,307.20282189178,
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,2,17,201.23763793377,
Idaho State RR Championships,2012-06-16,Men Pro/Cat 1/2  ,2,13,203.50533333333,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,3,26,221.74677777778,
Allan Butler Criterium,2012-07-7,Men Cat1/2/3 Master 45-99,1,5,,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,17,92,187.39080615368,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,3,20,249.73925676901,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,6,24,345.03219444444,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,5,22,261.98393894584,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,33,75,214.57093137255,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,1,32,218.98833333333,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 45+A,7,14,354.9,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,7,60,244.25319273405,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 45+,1,7,312.40130862648,
Hammer Race 1,2014-03-1,Men Cat 1/2  ,1,16,233.56331677087,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,1,10,330.94738580247,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,11,25,272.84742382959,
Hammer 3,2014-03-15,Men Cat 1/2  ,3,23,240.05396535394,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,24,102,216.96548293743,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,28,75,239.15889653133,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,36,102,230.19824836601,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,16,97,215.67848648649,
Idaho State Road Race Championships,2014-05-10,Men Pro/Cat 1/Cat 2  ,3,6,,
2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,4,8,290.121,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,2,26,274.43204485596,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,4,11,268.40516666667,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,2,24,267.0396969697,
Tour of Ontario,2015-03-29,Men Cat 1/2,8,17,302.81539247057,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,29,106,232.47175460541,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,33,106,263.82538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,9,105,251.84682406024,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,2,97,228.3506387184,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,8,68,231.44289519971,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,6,22,228.114,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,1,21,238.28616666667,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,4,16,276.21371096595,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,7,16,331.52574990131,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,3,53,264.62627714286,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,1,30,304.504,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,1,27,268.27044257005,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,5,38,283.054375,
Idaho State Championship Time Trial,2015-07-18,Men Cat 1/2,5,13,275.23992317542,
SIS 55 Road Race,2015-08-1,Men Cat 1/2,DNF,12,393.08123333333,
Idaho State Road Race Championships,2016-05-1,Men Cat 1/2,5,17,284.2265,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,26,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,40,74,297.69636441345,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,40,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,15,68,278.51575758058,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,20,42,292.37749598632,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 1/2/3,DNF,15,439.13888888889,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,DNF,45,408.90115384615,
