Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 4  ,47,70,423.01453104368,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,35,61,360.78609024704,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,44,64,438.89857140313,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,31,64,442.897056561,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,42,54,485,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,39,114,397.92555555556,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,54,76,485.87842105263,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,45,100,416.94548,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,53,81,466.0113,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,69,122,446.44777595628,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,20,64,399.06100520833,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,35,77,438.64622807018,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,45,51,523.41473333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,58,69,499.91631824751,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,29,81,419.61715,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,18,30,471.53446428571,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,31,86,427.98703990215,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,24,61,390.09135979728,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,17,52,362.36127272727,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,34,82,429.53971544715,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,25,57,431.06328571429,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,23,54,439.83462962963,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,15,38,419.90438596491,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,50,97,452.29578197718,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,63,77,531.34468627451,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,42,69,482.99484920092,
CBR Crit Series 1of6,2016-01-24,Cat 4,39,69,479.47703125,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,27,61,451.54744444444,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,39,91,401.97015315315,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,60,65,543.967203125,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,27,53,474.82358666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,27,55,443.20934782609,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,50,63,464.448,
