First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Niehoff,Tour of the Battenkill,2015-04-18,Men Master  60+,19,28,542.67996642595,
Paul,Niehoff,Vermont Overland Grand Prix,2014-08-24,Men Overall,166,245,326.06672566372,
Ethan,Boxer-macomber,Maine Apple Classic Road Race,2013-09-15,B Race,9,33,389.57633333333,
Paul,Niehoff,Tour of the Battenkill Day 1,2013-04-13,Men 55+,58,71,492.52933333333,
Anthony,Newton,Lake Auburn Road Race,2012-06-2,MEN CAT 4,9,33,359.70501612679,
Anthony,Newton,Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,11,34,466.67970416667,
Paul,Niehoff,Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,8,22,459.0312,
Paul,Niehoff,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,35,56,482.67490545219,
Paul,Niehoff,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,30,56,401.08970618449,
Paul,Niehoff,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,22,56,426.65049013669,
Anthony,Newton,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,12,18,523.39912327527,
Anthony,Newton,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,9,20,484.52777777778,
Jurgen,Nebelung,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,6,67,229.10430555556,
Harvey,Forbes,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,42,58,509.00795741083,
Jeff,Seger,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,40,75,496.96260735242,
Jeff,Seger,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,53,81,,
Jeff,Seger,Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,16,20,494.93257689166,
Chris,Laflamme,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,3,48,273.66286111111,
Paul,Denis,Saco Bay Criterium,2008-08-23,MEN CAT 3,19,23,339.9427636664,
James,Wright,Saco Bay Criterium,2008-08-23,MASTER 45,17,25,426.0460172172,
Jeff,Seger,Mt Agamenicus TT,2008-08-10,M 45-54,16,21,,
Paul,Niehoff,Concord Criterium,2008-08-2,Master 35+                                        ,66,70,,
Paul,Niehoff,Concord Criterium,2008-08-2,Master 45+                                        ,29,58,387.06330788548,
Jeff,Seger,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,51,63,411.61290322581,
Jeff,Seger,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,47,54,497.5,
Jeff,Seger,Lake Sunapee Bike Race,2008-05-17,5 Men                           ,26,36,529.16666666667,
Jeff,Seger,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,57,59,512.84482758621,
