Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault,2010-06-5,Men Cat 3,11,19,313.43855206019,
Amphibious Assault,2010-06-5,Masters 50+ / 60+,7,19,399.36972222222,
Chesapeake Criterium,2010-08-14,Men 50+,5,18,332.06824074074,
The Chesapeake Criterium,2011-08-13,Masters 50+,7,21,381.0345133843,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,DNF,14,496.00756574716,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,52,64,412.52196242978,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,23,37,426.27867866799,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,14,25,420.60389947636,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,21,32,373.94357794858,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,39,42,334.22301546797,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,4,23,333.79886109357,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,33,63,392.35473112428,
American Pride Criterium,2012-06-9,Men Masters Master 50+,8,14,369.39,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,10,21,370.40183594027,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,20,44,373.82611653666,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,8,9,402.981,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,8,21,304.3294375,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,9,21,349.40796666667,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,19,29,390.37338095238,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,28,41,390.79753333333,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,27,46,379.47067177774,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,33,46,382.91130952381,
Langley Speedway Crit,2013-04-21,Mens Cat 3,12,15,357.52159001716,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,18,26,414.25033333333,
Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,12,17,400.2135,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,23,57,379.3980989918,
Miller School Road Race,2013-07-28,MASTER MEN 45+,35,36,403.50759259259,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,24,53,402.17805683922,
Bryan Park Circuit Race,2013-08-4,Masters 45+,9,12,420.08154526289,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,39,57,426.77843196902,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,24,35,390.04847916667,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,34,53,459.13078333333,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,20,26,418.86740211574,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,15,18,451.46064814815,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,28,30,423.19253333333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,25,41,403.64496666667,
Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,8,13,451.823089,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,18,25,442.55840277778,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,17,24,397.63484848485,
Richmond Road Race,2015-06-27,Men Masters 55-64 Open,7,15,432.88,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,16,24,434.16229166667,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,20,31,460.60057777778,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,16,23,,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,21,26,490.00197478747,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,22,27,490.00397435897,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,12,20,427.18380896943,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,20,20,504.13152876064,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,20,20,474.89895,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,12,17,442.683772011,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,21,27,508.31703148432,
