Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,18,55,425.7078773669,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,49,65,420.19405257937,
Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,7,18,387.92600535216,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,16,26,395.32339990175,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,62,62,437.20383870968,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,10,42,420.27981176267,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,18,36,529.94204291284,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,6,13,389.36541203704,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,15,19,476.521625,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,23,34,513.94304897828,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,39,39,270,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,39,39,270,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,36,44,544.31818181818,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,18,22,518.44369589377,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 4 Master 35-99,3,8,406.95071360947,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,4,15,418.80381872047,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,28,28,505.07557142857,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,37,59,522.49755747126,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,61,82,483.93597645272,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,21,39,462.57206337193,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,14,16,507.90851454842,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,23,33,462.3684558175,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,25,30,545,
Greenville Spring Series,2013-02-17,Men Cat 5  35+,19,19,575,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,26,29,584.77956636272,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,38,45,570.98227412013,
