Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,318.49,296.956,
Men Cat 1/2/3,2,76361,Morgan,Baker,J Mac Cycling LLC,,401000,339.1,301.14523809524,
Men Cat 1/2/3,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,356.51,305.33447619048,
Men Cat 1/2/3,4,20001,Jake,Lifson,J Mac Cycling LLC,,43355,397.43,309.52371428571,
Men Cat 1/2/3,5,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,352.47,313.71295238095,
Men Cat 1/2/3,6,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,386.07,317.90219047619,
Men Cat 1/2/3,7,23289,Dan,Greene,East End Cycling Club,,172784,333.35,322.09142857143,
Men Cat 1/2/3,8,23271,Robert,Gottlieb,PMVC,,46469,382.86,326.28066666667,
Men Cat 1/2/3,9,15081,John,Heffner,Team GPOA,,261703,381.45,330.4699047619,
Men Cat 1/2/3,10,79738,Jordan,Villella,Freddie Fu Cycling Team,,300661,362.02,334.65914285714,
Men Cat 1/2/3,11,74677,David,Friedman,Freddie Fu Cycling Team,,170068,386.56,338.84838095238,
Men Cat 1/2/3,12,18888,Jared,Babik,Team GPOA,,165571,328.75,343.03761904762,
Men Cat 1/2/3,13,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,384.01,347.22685714286,
Men Cat 1/2/3,14,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,200,351.4160952381,
Men Cat 1/2/3,15,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,384.24,355.60533333333,
Men Cat 1/2/3,16,150734,Edward,Leonard,Allegheny Velo,,503545,429.44,359.79457142857,
Men Cat 1/2/3,17,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,352.72,363.98380952381,
Men Cat 1/2/3,18,19913,Donald,Splitstone,NuGo Racing,,194054,426.75,368.17304761905,
Men Cat 1/2/3,19,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,393.38,372.36228571429,
Men Cat 1/2/3,20,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,401.68,376.55152380952,
Men Cat 1/2/3,20,19934,Aaron,Shelmire,Team GPOA,,276811,378.12,380.74076190476,
Men Cat 1/2/3,21,20038,Aaron,Bovalino,Rivet 5 Racing,,303771,401.78541666667,384.93,
Men Cat 1/2/3,22,150729,Alan,Baker,J Mac Cycling LLC,,526585,408.41,389.11923809524,
Men Cat 1/2/3,23,58096,Brett,Stana,UPMC/ Pro Bikes,,309301,399.33,393.30847619048,
Men Cat 1/2/3,24,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,409.61,397.49771428571,
Men Cat 1/2/3,25,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,416.17,401.68695238095,
Men Cat 1/2/3,26,150109,David,Koski,Allegheny Velo,,511345,385.62,405.87619047619,
Men Cat 1/2/3,27,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,356.46,410.06542857143,
Men Cat 1/2/3,28,26103,Frankie,Ross,Sette Nove,,30633,380.86,414.25466666667,
Men Cat 1/2/3,29,149586,Gary,Prunty,OPUS ONE VELO,,434992,405.04,418.4439047619,
Men Cat 1/2/3,30,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,352.33,422.63314285714,
Men Cat 1/2/3,31,32938,Jason,Hochreiter,Freddie Fu Cycling Team,,311773,390.53,426.82238095238,
Men Cat 1/2/3,32,113292,Jon,Williams,Freddie Fu Cycling Team,,400976,462.81,431.01161904762,
Men Cat 1/2/3,33,4043,Joshua,Friedman,Green Line Velo,,119871,395.6,435.20085714286,
Men Cat 1/2/3,34,60863,Mark,Nicoll,Team GPOA,,75606,437.83,439.3900952381,
Men Cat 1/2/3,35,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,383.02,443.57933333333,
Men Cat 1/2/3,36,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,401.07,447.76857142857,
Men Cat 1/2/3,37,26115,Mike,Quigley,UPMC/ Pro Bikes,,299823,200,451.95780952381,
Men Cat 1/2/3,38,186832,Robert,Masterson,Team GPOA,,82871,200,456.14704761905,
Men Cat 1/2/3,39,165251,Sean,Crandell,OPUS ONE VELO,,546994,382.1,460.33628571429,
Men Cat 1/2/3,40,5808,Stephen,Cummings,Team GPOA,,201402,429.5070267894,464.52552380952,
Men Cat 1/2/3,41,20005,Steven,Kurpiewski,Team GPOA,,265551,409.25,468.71476190476,
Men Cat 3/4,1,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,397.09,324.28633333333,
Men Cat 3/4,2,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,356.46,328.95125490196,
Men Cat 3/4,3,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,383.02,333.61617647059,
Men Cat 3/4,4,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,364.43,338.28109803922,
Men Cat 3/4,5,181898,Matt,Humeston,-,,554198,425.91,342.94601960784,
Men Cat 3/4,6,181895,Ramy,Nubani,NuGo Racing,,571978,390.43,347.61094117647,
Men Cat 3/4,7,150109,David,Koski,Allegheny Velo,,511345,385.62,352.2758627451,
Men Cat 3/4,8,186835,Jesse,Compton,-,,580843,350,356.94078431373,
Men Cat 3/4,9,150729,Alan,Baker,J Mac Cycling LLC,,526585,408.41,361.60570588235,
Men Cat 3/4,10,149586,Gary,Prunty,OPUS ONE VELO,,434992,405.04,366.27062745098,
Men Cat 3/4,11,181899,Paul,Marchant,J Mac Cycling LLC,,576297,457.72,370.93554901961,
Men Cat 3/4,12,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,402.14,375.60047058824,
Men Cat 3/4,13,181901,Preslov,Lefterov,Rapha Cycling Club,,577679,477.95,380.26539215686,
Men Cat 3/4,14,116003,Walt,Impellicceiri,NuGo Racing,,468413,439.32,384.93031372549,
Men Cat 3/4,15,150734,Edward,Leonard,Allegheny Velo,,503545,429.44,389.59523529412,
Men Cat 3/4,16,150733,Shane,Montgomery,J Mac Cycling LLC,,480211,460.72,394.26015686275,
Men Cat 3/4,17,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,350,398.92507843137,
Men Cat 3/4,18,19913,Donald,Splitstone,NuGo Racing,,194054,426.75,403.59,
Men Cat 3/4,19,20038,Aaron,Bovalino,Rivet 5 Racing,,303771,401.78541666667,408.25492156863,
Men Cat 3/4,20,65105,Ken,Mowry,East End Cycling Club,,380875,440.54,412.91984313725,
Men Cat 3/4,20,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,401.68,417.58476470588,
Men Cat 3/4,21,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,422.24968627451,
Men Cat 3/4,22,162673,Connor,Coyle,-,,319294,455.78,426.91460784314,
Men Cat 3/4,23,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,416.17,431.57952941176,
Men Cat 3/4,24,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,539.75,436.24445098039,
Men Cat 3/4,25,32940,Fred,Gohh,Team Citius,,210280,350,440.90937254902,
Men Cat 3/4,26,134495,Isaac,Samay,OPUS ONE VELO,,433862,375.89,445.57429411765,
Men Cat 3/4,27,39442,Jason,Bair,J Mac Cycling LLC,,351576,399.89,450.23921568627,
Men Cat 3/4,28,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,383.02,454.9041372549,
Men Cat 3/4,29,65109,Matthew,Taylor,-,,201394,418.95134161506,459.56905882353,
Men Cat 3/4,30,165251,Sean,Crandell,OPUS ONE VELO,,546994,382.1,464.23398039216,
Men Cat 3/4,31,155215,Sean,Handerhan,La Prima Espresso Co. Racing,,518345,396.12,468.89890196078,
Men Cat 3/4,32,153900,Stephanie,Ritter,OPUS ONE VELO,,534841,477.72,473.56382352941,
Men Cat 3/4,33,177084,Zach,Leachman,NuGo Racing,,507681,442.57420783969,478.22874509804,
Men Cat 4/5,1,181898,Matt,Humeston,-,,554198,425.91,375.6745,
Men Cat 4/5,2,186835,Jesse,Compton,-,,580843,450,390.5396,
Men Cat 4/5,3,181901,Preslov,Lefterov,Rapha Cycling Club,,577679,477.95,405.4047,
Men Cat 4/5,4,177062,Zachary,Baker,Get Fit Families,,503803,382.5,420.2698,
Men Cat 4/5,5,102966,Jason,Mccullough,-,,,450,435.1349,
Men Cat 4/5,6,186836,Patrick,Otoole,-,,580647,450,450,
Men Cat 4/5,7,177075,Joseph,Harmanos,Get Fit Families,,,435.41,464.8651,
Men Cat 4/5,8,177065,Ben,Capozzi,Get Fit Families,,,409.5,479.7302,
Men Cat 4/5,9,186380,Shawn,Klocek,Team Golden Triangle Bike,,568300,450,494.5953,
Men Cat 4/5,10,165250,Vinay,Chaudhary,-,,557489,529.91773538031,509.4604,
Men Cat 4/5,11,181899,Paul,Marchant,J Mac Cycling LLC,,576297,457.72,524.3255,
Men Masters 40+ Cat 1/2/3/4,1,60863,Mark,Nicoll,Team GPOA,,75606,437.83,331.2195,
Men Masters 40+ Cat 1/2/3/4,2,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,384.01,335.82318181818,
Men Masters 40+ Cat 1/2/3/4,3,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,352.47,340.42686363636,
Men Masters 40+ Cat 1/2/3/4,4,23271,Robert,Gottlieb,PMVC,,46469,382.86,345.03054545455,
Men Masters 40+ Cat 1/2/3/4,5,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,402.14,349.63422727273,
Men Masters 40+ Cat 1/2/3/4,6,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,350,354.23790909091,
Men Masters 40+ Cat 1/2/3/4,7,9235,Jeffrey,Guy,UPMC/ Pro Bikes,,14482,350,358.84159090909,
Men Masters 40+ Cat 1/2/3/4,8,65108,Timothy,Daigle,Rivet 5 Racing,,381217,350,363.44527272727,
Men Masters 40+ Cat 1/2/3/4,9,32938,Jason,Hochreiter,Freddie Fu Cycling Team,,311773,390.53,368.04895454545,
Men Masters 40+ Cat 1/2/3/4,10,150729,Alan,Baker,J Mac Cycling LLC,,526585,408.41,377.25631818182,
Men Masters 40+ Cat 1/2/3/4,10,26102,Raymond,Russell,Sette Nove,,169825,380.55708333333,372.65263636364,
Men Masters 40+ Cat 1/2/3/4,11,35179,Bryan,Routledge,Sette Nove,,174999,461.31,381.86,
Men Masters 40+ Cat 1/2/3/4,12,102962,David,Galati,La Prima Espresso Co. Racing,,412373,356.51,386.46368181818,
Men Masters 40+ Cat 1/2/3/4,13,26103,Frankie,Ross,Sette Nove,,30633,380.86,391.06736363636,
Men Masters 40+ Cat 1/2/3/4,14,18888,Jared,Babik,Team GPOA,,165571,328.75,395.67104545455,
Men Masters 40+ Cat 1/2/3/4,15,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,352.33,400.27472727273,
Men Masters 40+ Cat 1/2/3/4,16,113292,Jon,Williams,Freddie Fu Cycling Team,,400976,462.81,404.87840909091,
Men Masters 40+ Cat 1/2/3/4,17,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,364.43,409.48209090909,
Men Masters 40+ Cat 1/2/3/4,18,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,393.38,414.08577272727,
Men Masters 40+ Cat 1/2/3/4,19,169525,Neil,Donahue,East End Cycling Club,,558776,528.87904844659,418.68945454545,
Men Masters 40+ Cat 1/2/3/4,20,186832,Robert,Masterson,Team GPOA,,82871,350,423.29313636364,
Men Masters 40+ Cat 1/2/3/4,21,97310,Roy,Leonard,-,,414621,457.14683238747,427.89681818182,
Women Open,1,153900,Stephanie,Ritter,OPUS ONE VELO,,534841,477.72,441.333,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,539.75,447.583,
Women Open,3,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,453.64,453.833,
Women Open,4,155206,Cansu,Ozen,OPUS ONE VELO,,555893,552.28077350556,460.083,
Women Open,5,186833,Dylan,Keicher,Get Fit Families,,,450,466.333,
Women Open,6,186834,Ansley,Haught,Get Fit Families,,507829,450,472.583,
Women Open,7,177066,Sydney,Perry,Get Fit Families,,,409.5,478.833,
Women Open,8,177064,Alaina,Hicks,Get Fit Families,,507704,409.5,485.083,
Women Open,9,134488,Alexandra,Gongas,Get Fit Families,,504356,450,491.333,
