Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,12,12,526.73210435309,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,47,51,566.21779167094,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,38,39,581.92717105263,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,47,53,606.31871638004,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,27,29,593.13988206172,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,15,15,460,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,29,49,536.87711914478,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,8,13,513.76493333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,62,70,551.27528989724,
Monson Road Race,2018-04-22,Men Master 40+ Cat 5,10,18,499.36390285678,
Lime Rock Cycling Grand Prix,2018-04-29,Men 5,18,28,540.69190379051,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,41,43,490.97330608858,
The CCNS Kermis,2018-05-18,Men Cat 3/4,49,57,558.76135897436,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
Tour of Somerville,2018-05-28,Men Cat4/5,50,71,597.94053345595,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,57,68,539.11294444444,
2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 5k TT,2,4,,
2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 10k TT,3,5,,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,11,20,516.24511111111,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,53,75,528.90443333333,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,40,44,501.99561666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,DNF,68,568.50244444444,
Tour of the Hilltowns,2018-07-21,Men Cat 4,47,48,530.63669974701,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,42,43,540.58174603175,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,51,54,558.5014369209,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,48,54,513.49309294872,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,53,53,581.09393113252,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,35,45,554.19537431172,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,45,45,609.12715518982,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,DNF,54,521.135,
Tour of the Southern Highlands - ITT,2019-03-1,Men Open,6,7,519.21,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,25,33,527.24975800304,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,18,32,516.37296849463,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,17,23,499.31068036943,
The Frozen Four Race Day 3,2019-03-17,B Race,DNF,70,565.02424,
The Frozen Four Race Day 3,2019-03-17,M50+,4,27,409.04128205128,
Frozen Four Training series Day 4,2019-03-24,B Race,55,57,563.28660714286,
Frozen Four Training series Day 4,2019-03-24,M50+,17,29,486.6957047619,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,23,50,502.25549572262,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,28,55,487.75460493827,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,39,63,498.99150959683,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,15,33,476.80558333333,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),23,48,460.70521825397,
Hatfield Road Race,2019-04-20,Men Master  50+,13,41,420.36496751813,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,51,57,574.88609838806,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,18,50,447.63962366157,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,DNF,51,554.47740740741,
Tour of Somerville,2019-05-27,Men Cat4/5,50,76,556.5009720977,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),31,38,503.23309505762,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,40,49,518.43383333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,50,63,476.41716666667,
CCNS Kermis,2019-06-14,Men Cat 4/5,40,53,540.77912552819,
Longsjo Classic,2019-07-7,Men Cat 4/5,22,53,500.75274744159,
Longsjo Classic,2019-07-7,Men Master  40+,51,59,528.36193827161,
The Greenfield Criterium,2019-07-14,Men Master  40+,33,40,529.89181481481,
Tokeneke Classic,2019-08-11,Men Cat 4,44,45,580.93160869565,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,56,61,573.51546469296,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,53,60,524.70615833333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,57,59,542.53601375917,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,29,42,512.2126517751,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,41,61,550.82857885886,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,42,46,535.44253968254,
ConnectiCare Grand Fondo,2019-09-14,Men Open,15,37,446.00093333333,
CCNS Zwift Omnium,2020-04-22,CAT C,8,16,,
Sunshine Criterium,2021-07-24,Men Cat 4,27,28,460,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,35,40,503.74257119726,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,27,31,531.69502394346,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,48,64,494.78707175,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,41,51,477.16828219104,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,10,22,450,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,37,43,486.25195914482,
CCAP TNC Series,2022-06-14,Cat 4/5,23,29,502.20817003054,
CCNS Kermis,2022-07-15,Men Cat 4/5,29,33,539.68136738476,
CCAP TNC Series,2022-08-16,Cat 4/5,19,24,505.84494523042,
NCC Greylock Hill Climb,2022-09-10,Overall Men,84,94,501.70212765957,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,39,44,441.794228276,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,15,35,389.76041045717,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,23,60,393.37054082905,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,32,44,491.09081502995,
