Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,39,45,521.83680201242,
Cross Winds Classic ,2016-02-28,Men CAT 5,26,33,542.1875,
Tour de Hills Road Race,2016-04-16,Men 45,33,37,,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,57,76,511.0722,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,39,56,473.65052664146,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,5,24,414.23711111111,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,24,34,421.17647058824,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,11,31,381.91816666667,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,7,34,381.8548028761,
2017 Summer Waffle Race Series,2017-07-18,Men B Race,3,29,364.67771428571,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,11,35,401.2827157948,
Open Range Gravel Race,2020-06-13,Fat Tire,2,3,,
Toasty Waffle Series,2021-06-22,Men Cat 4/5,3,15,401.78571428571,
