Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,11,45,443.27423824531,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,27,74,500,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,38,74,500,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,13,54,385.50296772114,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,22,57,427.8635,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,28,30,508.7458,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,25,29,506.83065169991,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 35-39 Cat2,14,25,354.375,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,33,54,427.97413580247,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,10,33,420.3543984375,
Texas Time Trial State Championship,2017-05-20,Men Cat 4,9,18,410.90348267876,
Texas Time Trial State Championship,2017-05-21,T Men Cat 4,2,20,,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,2,26,376.76475,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,3,27,346.4910875,
Texas Time Trial State Championship,2018-05-19,Men Cat 4,5,12,382.38602354496,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,1,48,346.4910875,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,18,51,437.62291666667,
Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,1,37,346.4910875,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,47,68,477.2595132336,
Texas Time Trial State Championship,2019-05-18,Men Cat 4,4,7,384.03954232766,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,11,52,416.5521280439,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,16,45,431.39388140539,
Shred de Roots,2019-10-13,Cat 2 M 30-39,3,19,313.15090122299,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,36,63,451.125,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,3,50,387.9,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,28,55,456.49038461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,4,44,391.70454545455,
Texas State Time Trial Championship,2021-05-22,Men Cat 4,1,9,368.83595637115,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Master 35+ Cat 4/5,6,22,413.18181818182,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Skills-based Open Cat 4,3,9,380,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,DNP,38,,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,17,46,378.18390760127,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,5,35,358.68516278299,
