Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2015-02-21,Men Collegiate C,12,33,493.75,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,13,29,500,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,19,45,526.36271212121,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,18,27,597.92522285916,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,24,34,587.3003685761,
Lindsey Wilson College Road Race,2015-03-22,Men C,27,45,547.00010919363,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens C Collegiate,4,11,507.45336921618,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens C Collegiate,5,17,489.2774841264,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens C Collegiate,9,22,524.28240043258,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens C,11,19,510.3387037037,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens C,4,16,474.97842644882,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,3,29,446.49784523264,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,3,29,444.75474266854,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,8,23,493.54946877984,
Swamp Classic - RR,2016-02-13,Men Collegiate B,9,26,430.79891025641,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,10,26,442.00630769231,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,8,36,412.3631372549,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,17,31,498.87118181818,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,11,24,444.54233333333,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,10,16,427.08847916667,
Milligan College Cycling Classic - TT,2016-04-10,Men Mens B Collegiate,2,5,,
Grant Park Criterium,2016-08-21,Men Cat 4,8,30,400.73264444444,
Swamp Classic - Crit,2017-02-11,Men Collegiate B,7,22,414.71114583333,
Swamp Classic - TT,2017-02-11,Men Collegiate B,1,4,,
Swamp Classic - RR,2017-02-11,Men Collegiate B,3,22,410.90309259259,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate B,2,19,398.56380532257,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate B,1,21,373.4135,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate B,2,7,422.64881967974,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,26,47,360.08,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,10,46,342.781,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,11,18,359.96645041427,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,24,37,390.73892089616,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,19,39,413.76241387414,
Lindsey Wilson College Road Race,2018-03-3,Men A,21,34,408.07156410256,
Lindsey Wilson College Criterium,2018-03-4,Men A,27,34,414.68887777778,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,31,39,454.66710792112,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,28,36,379.10590740741,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,35,45,465.54850877193,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,3,18,393.93118322173,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,13,19,441.64100412257,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 4/5,4,17,415.86441034226,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,15,19,480.97173118386,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 4/5,1,20,386.10966666667,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 1/2/3/4,9,18,419.57602666499,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat B Collegiate M,11,11,402.88703884728,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,20,20,326.422987588,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,26,40,439.20488013493,
