First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carson,Baker,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,13,32,146.25,
Carson,Baker,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,56,97,301.73106446851,
Carson,Baker,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,5,89,210.10295074484,
Matthew,Hamsa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,18,22,314.75067281363,
Matthew,Hamsa,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,16,41,243.53527459528,
Matthew,Hamsa,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,25,46,291.93446138742,
Max,Portier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,13,25,457.86303647393,
Max,Portier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,57,37,465.48891149284,
Max,Portier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,19,34,421.30137679152,
Max,Portier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,53,33,480.68473106092,
Max,Portier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,26,55,381.39194010089,
Max,Portier,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,7,46,394.28619345531,
