Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,16,30,289.705,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,26,34,358.4131372549,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,10,35,262.11846116485,
Grant Park Criterium,2012-08-19,Men Master  35-44,12,30,263.68861855435,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,8,30,266.35306666667,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,14,31,301.53785164682,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,DNF,83,300.4895,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,15,24,342.34733006536,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,10,51,245.00771014493,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,57,60,321.85703055556,
Historic Roswell Criterium,2013-04-28,Masters 35+,11,16,313.29473735581,
Coastal Empire Cycle Fest,2013-04-30,Masters 35+,3,12,265.49122222222,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,5,14,266.05283601704,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,51,76,277.33003508772,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,55,66,289.23383585859,
SERC #2:  Crit,2013-06-22,Men MASTER 35+,9,16,317.34,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,8,14,268.135,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,14,34,277.30846980476,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1,3,3,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,44,46,316.04757996834,
Grant Park Criterium,2013-08-18,Men MASTERS 35+,15,18,370.96175925926,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,22,37,342.47333689723,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,32,34,423.88860784314,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,9,12,384.19733333333,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,39,41,365.57925,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,21,27,321.49445317115,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,47,47,386.93375,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,18,35,321.02602941176,
Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,12,14,373.53352380952,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,19,21,378.94316666667,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,52,56,352.14872619048,
Grant Park Criterium,2014-08-17,Men PRO 1/2,52,55,360.30225244334,
Grant Park Criterium,2014-08-17,Men Masters 35+,5,19,303.95203703704,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,DNF,25,442.3793125,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,15,18,359.31795695829,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,42,51,337.21637121212,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,23,28,401.07033333333,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,16,22,325.03018181818,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,DNF,13,425.89453688889,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,21,27,352.31221794872,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,27,43,383.61246031746,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,21,30,372.65611111111,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,52,56,385.79921428571,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,61,65,383.8151015625,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,DNF,14,,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,DNF,25,494.04575,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,25,29,458.22369047619,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,18,26,408.76796183643,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,DNF,26,463.54201690919,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,48,39,420.37013157895,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,DNF,26,454.42404274138,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,DNF,28,488.77836363636,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,DNF,28,483.97978240585,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,21,23,504.32783333333,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,10,22,395.19587684021,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
Georgia State Road Race,2018-06-23,Men Master 45-49 Cat 1/2/3,DNF,15,454.1814,
Georgia State Games - RR,2018-07-7,Men Master 45+,16,17,510.82714583333,
Georgia State Games - Crit,2018-07-7,Men Pro 1-2,DNF,10,461.07378805041,
Georgia State Games - Crit,2018-07-7,Men Master 45+,7,16,383.80742767439,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,49,52,426.34376923077,
Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,8,12,425.97806666667,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,5,13,384.28444444444,
Spin the District College Park Criterium,2018-09-23,Men MASTER 45+ CAT 1/2/3/4,5,6,418.13933333333,
Brooks Road Race,2019-03-9,Men Pro 1-2,31,34,467.22352083333,
Brooks Crit,2019-03-10,Men Pro 1-2,20,21,423.180925,
Dalton Grand Prix,2019-04-7,Men Pro 1-3,15,17,487.67083333333,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,16,29,427.43459509859,
Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,9,12,426.41644444444,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,9,19,397.80495238095,
Georgia State Road Race,2019-05-25,Men Master 45-49,9,19,387.7,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,41,47,477.44133333333,
Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,DNF,21,447.55851851852,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,3,21,393.29085791114,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,19,25,490.69812616972,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,DNF,25,574.94945194884,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 50+,8,19,434.33491666667,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 50-54 Cat 1/2/3,8,11,485.7992,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,11,19,459.60360017636,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+,12,12,506.25,
Dalton Grand Prix - RR,2021-06-27,Men Master 50+,3,5,,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,DNF,16,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,22,22,454.54545454545,
Spin the District Hapeville,2022-04-23,Men Masters 45+ (1/2/3/4),13,13,478.71927835015,
Outdoor Capital Classic,2023-03-25,Men Master 40+,11,17,370.2279709738,
Georgia Games Cycling Championships,2023-07-9,Men Master 45+,6,7,373.70624741402,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,DNF,73,437.36223606299,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,55,71,405.99633416975,
