Race Name,Race Date,Category Name,Place,Total Racers,Points
Pringle Creek Criterium,2013-06-30,Men 4/5,18,24,478.125,
Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,DNF,29,523.125,
Vancouver Criterium,2013-07-28,Category 5 Men,10,19,509.375,
OBRA Time Trial,2013-08-4,Men 4/5,15,16,500.625,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,28,29,512.67857142857,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,24,29,490.98214285714,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,25,25,517.5,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,25,25,517.5,
Dirty Circles 3,2014-03-16,Men 4/5,24,27,501.92307692308,
Bend Don't Brake,2015-05-23,Men Category 4,11,15,445.65457142857,
Hammer Velo Criterium,2015-06-6,Men Category 4/5,5,44,371.0798469623,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,10,18,461.95254026024,
Missionary Omnium Criterium,2016-04-10,Men B,24,26,431.00578282828,
NWCCC Championships Criterium,2016-05-1,Men B,23,27,423.69343076923,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,21,43,480.44047362865,
Dirty Circles,2019-03-17,Men 3,5,17,376.49522222222,
Piece of Cake,2019-03-30,Men 3,7,23,294.74836363636,
Red R Criterium,2021-06-19,Category 3 Men,4,223,272.43243243243,
OBRA Road Championship,2022-08-7,Men Cat 3,DNF,19,437.37656601881,
