Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,7,8,515.478,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 15-16,3,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,16,19,526.81097579121,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,16,19,519.55226531996,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,17,18,606.48333333333,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,14,19,546.76914729644,
Chris Thater Memorial,2014-08-23,Men JUNIOR 15-16 ,5,9,466.88082946624,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 15-16 Junior,3,7,483.37466666667,
Tour de Fort Lee,2014-09-7,Men Junior JR 15-16,5,6,551.58966666667,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,21,47,487.68286508841,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,23,38,540.82652777778,
Connecticut Cycling Festival,2014-09-21,Men Junior 16-18,6,8,468.84666666667,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,28,52,452.59615384615,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,21,44,447.19927751727,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,18,22,485.47209090909,
Tour of Somerville,2015-05-25,Men 15-18 Junior,31,38,524.82122807018,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,39,48,421.52492013889,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,14,33,423.44398184011,
Freedom Tour ,2015-07-26,Men Cat 4/5,14,30,458.38637777778,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 17-18 Juniors,5,10,450.7543,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 17-18 Juniors,5,9,449.9,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 17-18,7,10,475.9312,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 17-18,5,10,464.93555374396,
Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),9,12,490.53090814472,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,DNF,47,541.66790437002,
Chris Thater Memorial,2015-08-22,Men Junior  17-18,DNF,8,621.984,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,70,75,499.92636139634,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,69,74,503.67922240872,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,70,72,531.93321670155,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,59,64,495.91935787166,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,62,75,530.43397560267,
Tour de Fort Lee,2015-09-13,Men JUNIOR 17-18 Open,4,6,,
Bell's Iceman Cometh,2018-11-3,Singlespeed M 40+,43,47,395.65217391304,
Wake Forest University - Crit,2024-03-3,Men Collegiate D,20,20,711.6,
