Race Name,Race Date,Category Name,Place,Total Racers,Points
TONGA 1 Criterium,2021-06-11,Men Master 40+,16,27,369.09090909091,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,16,36,341.25,
TONGA 1 Time Trial,2021-06-12,Men Master 40+,7,15,342.5,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,14,28,354.375,
TONGA 1,2021-06-12,Men Master 40+,8,43,317.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,17,28,415.92976253858,
Swamp Classic,2022-02-5,Men Master 40+,11,28,394.1452180834,
Swamp Classic,2022-02-5,Men Master 40+,10,14,365,
Swamp Classic,2022-02-6,Men Master 40+,16,28,353.75,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 40+,12,20,409.37087967108,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,11,25,339.21915941602,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,17,29,401.27712092534,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 40+,11,15,372.5,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,13,28,369.94087349267,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,9,35,331.41176470588,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-49 National Championship,10,18,407.5,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,10,20,379.64324491775,
Battle of the Bays,2022-10-9,Men Master 40+,24,40,417.27294153378,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,17,29,412.42369787312,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,48,65,411.44192099032,
Chain of Lakes Classic,2024-02-24,Men Master 50+,16,40,458.38706259719,
