First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Ticen,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,19,62,414.72358064516,
Mark,Ticen,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,19,59,423.79474712644,
Mark,Ticen,Eagle Township Criterium,2014-08-24,Men  3/4,8,10,474.86852221004,
Mark,Ticen,Eagle Township Criterium,2014-08-24,Men  4/5,2,31,393.76,
Mark,Ticen,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,2,28,369.52819230769,
Mark,Ticen,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,43,68,478.99174404762,
Mark,Ticen,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,21,37,474.05101960784,
Mark,Ticen,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,33,33,589.56264831017,
Mark,Ticen,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,12,18,481.15560341426,
Mark,Ticen,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,32,38,539.04389002307,
Olbap,Rojas,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,24,29,365.95114304721,
Olbap,Rojas,Union City Mayor's Race,2013-03-16,Men CAT 3,24,29,383.24427268159,
Olbap,Rojas,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,23,24,399.34388888889,
Olbap,Rojas,Grant Park Criterium,2012-08-19,Men Cat 3  ,31,32,378.05022859472,
Olbap,Rojas,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,31,41,377.05133333333,
Dan,Hiller,Mass Ave Criterium,2012-08-11,Men Cat 3  ,40,53,375.30733333333,
Jim,Jenkins,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,43,41,498.62691666667,
Dan,Hiller,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,61,102,365.41582352941,
Jim,Jenkins,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,19,62,315.10093548387,
Jim,Jenkins,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,5,35,308.40210508659,
Jim,Jenkins,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,36,47,322.52313043478,
Jim,Jenkins,McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,9,16,306.39,
David,Edwards,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,6,34,313.96282636054,
Jim,Jenkins,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,5,23,334.69741515059,
Jim,Jenkins,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,17,24,346.44472468916,
Jim,Jenkins,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,39,51,330.31328136328,
Olbap,Rojas,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,27,54,364.22136107172,
Jim,Jenkins,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,7,47,314.32540415692,
Ian,Cramer,Mooresville ,2012-04-15,Cat 3/4,25,33,403.70983333333,
Ian,Cramer,Germantown Road Race,2012-04-14,Men Cat 3/4  ,1,38,277.17540606593,
Jim,Jenkins,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,25,42,305.85822285185,
Jim,Jenkins,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,15,22,372.56584150856,
Jim,Jenkins,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),46,64,282.24911882075,
Pablo,Di marco,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,28,44,413.63636363636,
Heber,Cristino,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,10,28,383.94841269841,
Pablo,Di marco,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,26,28,441.09126984127,
Heber,Cristino,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,12,48,374.72222222222,
Pablo,Di marco,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,26,48,403.88888888889,
Emilio,Asconeguy,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,68,93,224.07170937463,
Emilio,Asconeguy,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,105,137,246.40559221655,
Emilio,Asconeguy,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,70,77,266.01281722161,
Emilio,Asconeguy,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,100,113,263.17789503699,
Emile,Abraham,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,2,48,126.51664046978,
Emile,Abraham,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,4,36,178.09829223573,
Emile,Abraham,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,4,81,129.3671545542,
Olbap,Rojas,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,40,80,298.41127777778,
Pablo,Di marco,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,68,74,473.16875462963,
Pablo,Di marco,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),46,48,378.3103125,
Jim,Jenkins,Midwest Regional Masters Championship,2011-07-23,Men Master  Cat 1/2/3  50-54 ,2,5,,
Diego,Garavito,ETJC RR,2011-07-9,Senior Men Pro1,1,8,168.20448373867,
David,Poole,Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,58,61,469.44765811284,
Jim,Jenkins,McDonalds Tri State Criterium,2011-06-4,Men Master 50+  50-54 ,1,3,,
Joshua,Carter,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,23,23,305.38683333333,
Jim,Jenkins,Men's Health Awareness Criterium,2011-05-22,Men Master   ,1,4,,
Jim,Jenkins,McDonald's Capital City Criterium,2011-05-21,Men Master  50-54 ,5,13,407.03701474839,
Emile,Abraham,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,1,21,235.59435893981,
Diego,Garavito,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,6,21,267.79717946991,
Serghei,Tvetcov,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,7,45,134.79854545455,
Andrew,Crater,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,9,45,136.69872727273,
Emile,Abraham,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,13,45,140.49909090909,
Diego,Garavito,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,34,45,160.92604545455,
Emile,Abraham,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,16,93,,
Carlos,Calcerrada,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,45,93,,
Diego,Garavito,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,49,93,,
Robert,Mcconville,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,50,93,,
Dotti,Juan pablo,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,74,93,,
Emilio,Asconeguy,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,5,36,,
