Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,21,37,535.69356383408,
Kissena Fall Classic,2018-10-6,Men Cat5,29,41,543.06706788718,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,6,17,430.57361991661,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,47,87,516.78476307515,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,DNF,65,540.21515384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,48,71,552.64806944444,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,27,71,508.95861363636,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,59,92,549.38886486486,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,66,102,466.22694097222,
CRCA - Club Race Series,2019-04-6,Men Cat4,19,55,466.41128571429,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,47,98,480.9321744186,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,32,69,441.95097777778,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,DNF,101,546.25407407407,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,65,100,529.83393023256,
CRCA - Club Race Series,2019-05-18,Men Cat4,39,67,533.9866,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,67,96,554.4781744186,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,59,101,498.05877906977,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,39,65,493.6945,
CRCA - Club Race Series,2019-06-16,Men Cat4,DNF,54,565.26061403509,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,56,94,525.5184375,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,26,88,462.23928049483,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,DNF,23,352.5,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,DNF,19,436.20683824519,
Portland Criterium,2022-08-20,Men Cat 3/4,35,49,371.84969436143,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,35,39,447.91945757778,
Mason Lake 2024,2024-03-23,Men Senior Cat 3,22,34,396.70432404121,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,18,32,442.02748559514,
