Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,6,36,438.88427183837,
Mystic Velo Criterium,2009-06-20,cat. 5 34 and under          ,1,10,425,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,1,34,396.86451637488,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,8,34,463.9315141556,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,12,27,493.21055954824,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,12,81,,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,35,75,496.96260735242,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,14,50,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,52,73,,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,20,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,2,95,346.18392161111,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,50,95,420.77721794217,
Purgatory Road Race,2010-06-19,Men 4                     ,39,90,413.26058939318,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,16,73,391.07518981481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,40,70,430.406875,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,1,62,350.02309827713,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,54,62,473.37373118234,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,37,60,427.29360660588,
Concord Criterium,2010-08-7,Men 3                                             ,33,49,415.70160784314,
Portsmouth Criterium,2010-09-18,Men 3                                     ,37,75,347.36720521238,
Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,19,28,371.70666666667,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,41,83,292.85251174284,
Portsmouth Criterium,2011-09-18,Men 3                                             ,18,66,343.33367957832,
Portsmouth Criterium,2012-09-9,Men's Category 3,31,43,376.52835714286,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,DNF,83,418.96166666667,
New England Individual & Team Time Trial Championships,2013-08-17,Men 30-34,4,4,,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,67,86,402.85617142857,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,20,87,348.89145299145,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,DNF,96,418.10833333333,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,22,32,361.132,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,12,31,325.5894609921,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,13,41,383.54818872549,
