Race Name,Race Date,Category Name,Place,Total Racers,Points
WVMBA # 1 - Tour de Lake,2018-03-25,Cat 2 Men M,3,11,318.5,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Cat 2 Sport Open M,7,17,336.875,
WVMBA XC #4 - Chief Logan Wilderness Challenge,2018-04-22,Cat 2 Sport Open M,1,3,,
WVMBA XC #8 - Grand Vue XC,2018-07-1,Sport Men M,1,8,300.43125,
WVMBA # 1 - Tour de Lake,2019-03-24,Pro/Cat 1 Men Open M,13,17,262.82605800689,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Pro/Cat 1 Men Open M,7,13,235.66511159496,
WVMBA - Valley Falls,2019-04-14,Pro/Cat 1 Men Open M,8,12,288.91567677733,
Athens Gravel Challenge,2019-04-20,Mens Open 50 Mile,7,22,376.9214,
WVMBA XC #6 - Black Bear 40k MTB Race,2019-05-25,Pro/Cat 1 Men Open M,4,7,283.99404848134,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Pro/Cat 1 Overall A,2,7,252.41743060836,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Pro/Cat 1 Men Open M,2,3,,
WVMBA XC - Grand Vue XC,2019-06-30,Pro/Cat 1 Open A,7,17,229.62766595787,
WVMBA XC - Grand Vue XC,2019-06-30,Pro/Cat 1 Open M,4,8,203.91430551638,
