Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,15,43,475,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,18,32,504.6875,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,16,35,491.17647058824,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,25,25,562.5,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,20,33,403.75,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,20,33,403.75,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,23,56,387.14285714286,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,23,56,387.14285714286,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,30,54,404.44444444444,
Shamrock Criterium,2012-03-16,Men Cat 4  ,27,49,405,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,50,77,470.21443553493,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,9,20,464.82584705882,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,12,18,469.24051182634,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,11,26,427.22684615385,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,1,22,356.25426860641,
Dilworth Criterium,2013-04-14,Men Cat 4,13,63,368.6873327694,
NoDa Grand Prix,2013-04-14,Men Cat 4,29,67,409.14411616162,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,16,60,381.3945,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,DNF,57,566.09606910412,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,22,62,414.94013179843,
Greenville Spring Series,2014-02-8,Men Cat 4  ,34,45,507.44308333333,
Greenville Spring Series,2014-02-15,Men Cat 4  ,31,41,509.34895409927,
Greenville Spring Series,2014-03-1,Men Cat 4  ,32,58,456.9771617014,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,50,73,497.95763366214,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,30,39,488.224,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,8,31,404.05576280622,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,17,27,459.33077777778,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,12,18,484.92438095238,
